﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-01,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-01,media,2.12153
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-01,minimo,0.3
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-01,maximo,3.1
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-02,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-02,media,2.07986
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-02,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-02,maximo,3.1
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-03,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-03,media,2.18681
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-03,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-03,maximo,2.9
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-04,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-04,media,1.74653
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-04,minimo,0.2
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-04,maximo,3.2
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-05,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-05,media,1.95556
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-05,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-05,maximo,3.6
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-06,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-06,media,1.02917
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-06,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-06,maximo,2.5
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-07,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-07,media,1.53681
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-07,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-07,maximo,5.2
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-08,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-08,media,1.72986
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-08,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-08,maximo,4.1
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-09,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-09,media,0.988194
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-09,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-09,maximo,2.3
