﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
85,ICOR,250,WSP,Velocidad del viento,2018-01-01,total,
85,ICOR,250,WSP,Velocidad del viento,2018-01-01,media,2.18681
85,ICOR,250,WSP,Velocidad del viento,2018-01-01,minimo,0.1
85,ICOR,250,WSP,Velocidad del viento,2018-01-01,maximo,4.2
85,ICOR,250,WSP,Velocidad del viento,2018-01-02,total,
85,ICOR,250,WSP,Velocidad del viento,2018-01-02,media,1.26111
85,ICOR,250,WSP,Velocidad del viento,2018-01-02,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2018-01-02,maximo,3.9
85,ICOR,250,WSP,Velocidad del viento,2018-01-03,total,
85,ICOR,250,WSP,Velocidad del viento,2018-01-03,media,0.909028
85,ICOR,250,WSP,Velocidad del viento,2018-01-03,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2018-01-03,maximo,3.3
85,ICOR,250,WSP,Velocidad del viento,2018-01-04,total,
85,ICOR,250,WSP,Velocidad del viento,2018-01-04,media,0.957639
85,ICOR,250,WSP,Velocidad del viento,2018-01-04,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2018-01-04,maximo,4.8
85,ICOR,250,WSP,Velocidad del viento,2018-01-05,total,
85,ICOR,250,WSP,Velocidad del viento,2018-01-05,media,1.08542
85,ICOR,250,WSP,Velocidad del viento,2018-01-05,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2018-01-05,maximo,5.6
85,ICOR,250,WSP,Velocidad del viento,2018-01-06,total,
85,ICOR,250,WSP,Velocidad del viento,2018-01-06,media,1.55486
85,ICOR,250,WSP,Velocidad del viento,2018-01-06,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2018-01-06,maximo,5.2
85,ICOR,250,WSP,Velocidad del viento,2018-01-07,total,
85,ICOR,250,WSP,Velocidad del viento,2018-01-07,media,1.59167
85,ICOR,250,WSP,Velocidad del viento,2018-01-07,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2018-01-07,maximo,4.5
85,ICOR,250,WSP,Velocidad del viento,2018-01-08,total,
85,ICOR,250,WSP,Velocidad del viento,2018-01-08,media,1.66667
85,ICOR,250,WSP,Velocidad del viento,2018-01-08,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2018-01-08,maximo,5.2
85,ICOR,250,WSP,Velocidad del viento,2018-01-09,total,
85,ICOR,250,WSP,Velocidad del viento,2018-01-09,media,1.00694
85,ICOR,250,WSP,Velocidad del viento,2018-01-09,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2018-01-09,maximo,2.9
85,ICOR,250,WSP,Velocidad del viento,2018-01-10,total,
85,ICOR,250,WSP,Velocidad del viento,2018-01-10,media,1.43819
85,ICOR,250,WSP,Velocidad del viento,2018-01-10,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2018-01-10,maximo,3.3
85,ICOR,250,WSP,Velocidad del viento,2018-01-11,total,
85,ICOR,250,WSP,Velocidad del viento,2018-01-11,media,1.81319
85,ICOR,250,WSP,Velocidad del viento,2018-01-11,minimo,0.5
85,ICOR,250,WSP,Velocidad del viento,2018-01-11,maximo,3.7
85,ICOR,250,WSP,Velocidad del viento,2018-01-12,total,
85,ICOR,250,WSP,Velocidad del viento,2018-01-12,media,1.34861
85,ICOR,250,WSP,Velocidad del viento,2018-01-12,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2018-01-12,maximo,3.2
85,ICOR,250,WSP,Velocidad del viento,2018-01-13,total,
85,ICOR,250,WSP,Velocidad del viento,2018-01-13,media,1.82292
85,ICOR,250,WSP,Velocidad del viento,2018-01-13,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2018-01-13,maximo,4.8
85,ICOR,250,WSP,Velocidad del viento,2018-01-14,total,
85,ICOR,250,WSP,Velocidad del viento,2018-01-14,media,1.81389
85,ICOR,250,WSP,Velocidad del viento,2018-01-14,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2018-01-14,maximo,4.8
