﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
63,URSULATH,681,WSP,Velocidad del viento,2014-01-01,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-01-01,media,1.72333
63,URSULATH,681,WSP,Velocidad del viento,2014-01-01,minimo,0.5
63,URSULATH,681,WSP,Velocidad del viento,2014-01-01,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2014-01-02,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-01-02,media,1.59083
63,URSULATH,681,WSP,Velocidad del viento,2014-01-02,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2014-01-02,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2014-01-03,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-01-03,media,1.70583
63,URSULATH,681,WSP,Velocidad del viento,2014-01-03,minimo,0.5
63,URSULATH,681,WSP,Velocidad del viento,2014-01-03,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2014-01-04,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-01-04,media,1.7375
63,URSULATH,681,WSP,Velocidad del viento,2014-01-04,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2014-01-04,maximo,4.0
63,URSULATH,681,WSP,Velocidad del viento,2014-01-05,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-01-05,media,1.71833
63,URSULATH,681,WSP,Velocidad del viento,2014-01-05,minimo,0.8
63,URSULATH,681,WSP,Velocidad del viento,2014-01-05,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2014-01-06,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-01-06,media,1.5625
63,URSULATH,681,WSP,Velocidad del viento,2014-01-06,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2014-01-06,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2014-01-07,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-01-07,media,1.51417
63,URSULATH,681,WSP,Velocidad del viento,2014-01-07,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2014-01-07,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2014-01-08,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-01-08,media,1.53667
63,URSULATH,681,WSP,Velocidad del viento,2014-01-08,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2014-01-08,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2014-01-09,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-01-09,media,1.25
63,URSULATH,681,WSP,Velocidad del viento,2014-01-09,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2014-01-09,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2014-01-10,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-01-10,media,1.70583
63,URSULATH,681,WSP,Velocidad del viento,2014-01-10,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2014-01-10,maximo,2.7
63,URSULATH,681,WSP,Velocidad del viento,2014-01-11,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-01-11,media,1.6225
63,URSULATH,681,WSP,Velocidad del viento,2014-01-11,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2014-01-11,maximo,2.8
63,URSULATH,681,WSP,Velocidad del viento,2014-01-12,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-01-12,media,1.56333
63,URSULATH,681,WSP,Velocidad del viento,2014-01-12,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2014-01-12,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2014-01-13,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-01-13,media,1.68333
63,URSULATH,681,WSP,Velocidad del viento,2014-01-13,minimo,0.6
63,URSULATH,681,WSP,Velocidad del viento,2014-01-13,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2014-01-14,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-01-14,media,1.56
63,URSULATH,681,WSP,Velocidad del viento,2014-01-14,minimo,0.6
63,URSULATH,681,WSP,Velocidad del viento,2014-01-14,maximo,2.7
63,URSULATH,681,WSP,Velocidad del viento,2014-01-15,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-01-15,media,1.47083
63,URSULATH,681,WSP,Velocidad del viento,2014-01-15,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2014-01-15,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2014-01-16,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-01-16,media,1.27583
63,URSULATH,681,WSP,Velocidad del viento,2014-01-16,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2014-01-16,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2014-01-17,total,
