﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
81,MENATH,210,WSP,Velocidad del viento,2022-01-01,total,
81,MENATH,210,WSP,Velocidad del viento,2022-01-01,media,2.21111
81,MENATH,210,WSP,Velocidad del viento,2022-01-01,minimo,0.2
81,MENATH,210,WSP,Velocidad del viento,2022-01-01,maximo,3.6
81,MENATH,210,WSP,Velocidad del viento,2022-01-02,total,
81,MENATH,210,WSP,Velocidad del viento,2022-01-02,media,2.40764
81,MENATH,210,WSP,Velocidad del viento,2022-01-02,minimo,0.5
81,MENATH,210,WSP,Velocidad del viento,2022-01-02,maximo,4.2
81,MENATH,210,WSP,Velocidad del viento,2022-01-03,total,
81,MENATH,210,WSP,Velocidad del viento,2022-01-03,media,2.35208
81,MENATH,210,WSP,Velocidad del viento,2022-01-03,minimo,0.3
81,MENATH,210,WSP,Velocidad del viento,2022-01-03,maximo,3.6
81,MENATH,210,WSP,Velocidad del viento,2022-01-04,total,
81,MENATH,210,WSP,Velocidad del viento,2022-01-04,media,2.24306
81,MENATH,210,WSP,Velocidad del viento,2022-01-04,minimo,0.8
81,MENATH,210,WSP,Velocidad del viento,2022-01-04,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2022-01-05,total,
81,MENATH,210,WSP,Velocidad del viento,2022-01-05,media,2.33194
81,MENATH,210,WSP,Velocidad del viento,2022-01-05,minimo,1.0
81,MENATH,210,WSP,Velocidad del viento,2022-01-05,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2022-01-06,total,
81,MENATH,210,WSP,Velocidad del viento,2022-01-06,media,2.70486
81,MENATH,210,WSP,Velocidad del viento,2022-01-06,minimo,1.9
81,MENATH,210,WSP,Velocidad del viento,2022-01-06,maximo,4.0
81,MENATH,210,WSP,Velocidad del viento,2022-01-07,total,
81,MENATH,210,WSP,Velocidad del viento,2022-01-07,media,2.59444
81,MENATH,210,WSP,Velocidad del viento,2022-01-07,minimo,1.3
81,MENATH,210,WSP,Velocidad del viento,2022-01-07,maximo,4.1
81,MENATH,210,WSP,Velocidad del viento,2022-01-08,total,
81,MENATH,210,WSP,Velocidad del viento,2022-01-08,media,2.54792
81,MENATH,210,WSP,Velocidad del viento,2022-01-08,minimo,0.7
81,MENATH,210,WSP,Velocidad del viento,2022-01-08,maximo,4.4
81,MENATH,210,WSP,Velocidad del viento,2022-01-09,total,
81,MENATH,210,WSP,Velocidad del viento,2022-01-09,media,2.26875
81,MENATH,210,WSP,Velocidad del viento,2022-01-09,minimo,0.3
81,MENATH,210,WSP,Velocidad del viento,2022-01-09,maximo,4.2
81,MENATH,210,WSP,Velocidad del viento,2022-01-10,total,
81,MENATH,210,WSP,Velocidad del viento,2022-01-10,media,1.78194
81,MENATH,210,WSP,Velocidad del viento,2022-01-10,minimo,0.2
81,MENATH,210,WSP,Velocidad del viento,2022-01-10,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2022-01-11,total,
81,MENATH,210,WSP,Velocidad del viento,2022-01-11,media,2.21875
81,MENATH,210,WSP,Velocidad del viento,2022-01-11,minimo,1.0
81,MENATH,210,WSP,Velocidad del viento,2022-01-11,maximo,3.1
81,MENATH,210,WSP,Velocidad del viento,2022-01-12,total,
81,MENATH,210,WSP,Velocidad del viento,2022-01-12,media,1.74514
81,MENATH,210,WSP,Velocidad del viento,2022-01-12,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2022-01-12,maximo,3.7
81,MENATH,210,WSP,Velocidad del viento,2022-01-13,total,
81,MENATH,210,WSP,Velocidad del viento,2022-01-13,media,1.7125
81,MENATH,210,WSP,Velocidad del viento,2022-01-13,minimo,0.2
81,MENATH,210,WSP,Velocidad del viento,2022-01-13,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2022-01-14,total,
81,MENATH,210,WSP,Velocidad del viento,2022-01-14,media,2.74583
81,MENATH,210,WSP,Velocidad del viento,2022-01-14,minimo,0.3
81,MENATH,210,WSP,Velocidad del viento,2022-01-14,maximo,4.4
81,MENATH,210,WSP,Velocidad del viento,2022-01-15,total,
81,MENATH,210,WSP,Velocidad del viento,2022-01-15,media,2.70903
81,MENATH,210,WSP,Velocidad del viento,2022-01-15,minimo,1.3
81,MENATH,210,WSP,Velocidad del viento,2022-01-15,maximo,4.4
81,MENATH,210,WSP,Velocidad del viento,2022-01-16,total,
81,MENATH,210,WSP,Velocidad del viento,2022-01-16,media,2.90694
81,MENATH,210,WSP,Velocidad del viento,2022-01-16,minimo,1.3
81,MENATH,210,WSP,Velocidad del viento,2022-01-16,maximo,4.9
