﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-01,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-01,media,1.79417
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-01,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-01,maximo,3.0
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-02,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-02,media,1.4725
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-02,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-02,maximo,2.9
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-03,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-03,media,1.98333
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-03,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-03,maximo,3.6
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-04,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-04,media,2.16
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-04,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-04,maximo,3.1
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-05,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-05,media,2.21583
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-05,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-05,maximo,3.5
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-06,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-06,media,2.32167
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-06,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-06,maximo,3.6
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-07,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-07,media,2.165
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-07,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-07,maximo,4.5
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-08,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-08,media,2.26417
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-08,minimo,0.5
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-08,maximo,4.0
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-09,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-09,media,2.10667
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-09,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-09,maximo,3.7
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-10,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-10,media,1.97167
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-10,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-10,maximo,4.2
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-11,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-11,media,2.55667
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-11,minimo,0.7
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-11,maximo,5.9
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-12,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-12,media,1.76833
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-12,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-12,maximo,5.0
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-13,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-13,media,1.71167
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-13,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-13,maximo,3.5
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-14,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-14,media,1.99083
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-14,minimo,0.6
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-14,maximo,3.4
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-15,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-15,media,1.96667
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-15,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-15,maximo,3.8
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-16,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-16,media,2.11
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-16,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-16,maximo,3.7
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-17,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-17,media,2.66833
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-17,minimo,1.4
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-17,maximo,4.4
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-18,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-18,media,1.90167
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-18,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-18,maximo,3.9
