﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-01,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-01,media,1.8902777
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-01,minimo,0.2
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-01,maximo,3.7
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-02,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-02,media,1.925
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-02,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-02,maximo,3.6
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-03,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-03,media,1.8326389
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-03,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-03,maximo,3.7
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-04,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-04,media,1.6972222
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-04,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-04,maximo,3.3
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-05,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-05,media,1.8472222
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-05,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-05,maximo,3.4
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-06,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-06,media,1.8736111
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-06,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-06,maximo,3.4
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-07,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-07,media,1.8763889
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-07,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-07,maximo,3.5
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-08,total,
