﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-01,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-01,media,1.04028
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-01,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-01,maximo,2.6
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-02,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-02,media,1.28125
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-02,minimo,0.4
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-02,maximo,2.5
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-03,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-03,media,1.19931
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-03,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-03,maximo,2.8
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-04,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-04,media,0.9875
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-04,minimo,0.4
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-04,maximo,2.9
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-05,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-05,media,1.29167
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-05,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-05,maximo,4.6
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-06,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-06,media,1.85278
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-06,minimo,0.8
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-06,maximo,3.5
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-07,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-07,media,1.55486
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-07,minimo,0.6
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-07,maximo,2.7
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-08,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-08,media,1.09236
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-08,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-08,maximo,2.7
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-09,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-09,media,0.508333
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-09,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-09,maximo,1.8
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-10,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-10,media,0.829167
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-10,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-10,maximo,1.8
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-11,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-11,media,0.496528
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-11,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-11,maximo,1.4
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-12,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-12,media,0.797222
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-12,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-12,maximo,2.9
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-13,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-13,media,0.848611
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-13,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-13,maximo,1.6
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-14,total,
