﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-01,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-01,media,1.3375
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-01,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-01,maximo,2.3
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-02,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-02,media,2.261111
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-02,minimo,1.1
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-02,maximo,4.0
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-03,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-03,media,4.3881946
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-03,minimo,0.8
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-03,maximo,7.7
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-04,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-04,media,4.6875
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-04,minimo,2.7
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-04,maximo,6.9
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-05,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-05,media,3.429861
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-05,minimo,1.7
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-05,maximo,4.7
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-06,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-06,media,2.9277778
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-06,minimo,0.6
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-06,maximo,5.4
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-07,total,
