﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-01,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-01,media,5.86042
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-01,minimo,1.1
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-01,maximo,8.8
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-02,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-02,media,3.58472
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-02,minimo,1.1
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-02,maximo,8.9
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-03,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-03,media,2.11597
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-03,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-03,maximo,6.0
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-04,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-04,media,2.47014
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-04,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-04,maximo,8.4
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-05,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-05,media,4.31875
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-05,minimo,1.4
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-05,maximo,8.6
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-06,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-06,media,8.55069
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-06,minimo,5.5
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-06,maximo,10.8
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-07,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-07,media,9.34653
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-07,minimo,5.6
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-07,maximo,11.4
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-08,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-08,media,6.25417
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-08,minimo,1.0
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-08,maximo,12.6
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-09,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-09,media,3.57361
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-09,minimo,0.9
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-09,maximo,8.2
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-10,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-10,media,1.61597
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-10,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-10,maximo,3.1
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-11,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-11,media,2.3
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-11,minimo,0.9
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-11,maximo,4.2
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-12,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-12,media,2.07361
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-12,minimo,0.7
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-12,maximo,4.5
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-13,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-13,media,3.71319
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-13,minimo,0.9
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-13,maximo,8.3
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-14,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-14,media,2.73542
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-14,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-14,maximo,6.6
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-15,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-15,media,3.47431
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-15,minimo,1.3
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-15,maximo,5.1
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-16,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-16,media,3.05069
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-16,minimo,0.8
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-16,maximo,5.3
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-17,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-17,media,1.98681
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-17,minimo,0.7
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-17,maximo,5.7
