﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-01,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-01,media,1.2791667
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-01,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-01,maximo,2.3
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-02,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-02,media,1.3416667
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-02,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-02,maximo,2.2
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-03,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-03,media,1.3993056
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-03,minimo,0.3
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-03,maximo,2.2
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-04,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-04,media,1.9666667
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-04,minimo,0.4
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-04,maximo,3.3
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-05,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-05,media,2.0506945
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-05,minimo,0.4
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-05,maximo,3.3
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-06,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-06,media,1.7548611
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-06,minimo,0.4
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-06,maximo,2.6
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-07,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-07,media,1.9597223
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-07,minimo,0.5
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-07,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-08,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-08,media,1.7034723
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-08,minimo,0.6
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-08,maximo,2.8
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-09,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-09,media,1.6145834
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-09,minimo,0.3
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-09,maximo,3.2
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-10,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-10,media,1.0458333
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-10,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-10,maximo,2.3
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-11,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-11,media,1.0638889
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-11,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-11,maximo,2.4
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-12,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-12,media,1.3791667
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-12,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-12,maximo,3.4
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-13,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-13,media,1.5479167
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-13,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-13,maximo,3.3
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-14,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-14,media,1.6875
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-14,minimo,0.6
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-14,maximo,3.2
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-15,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-15,media,1.5
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-15,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-15,maximo,3.2
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-16,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-16,media,1.5597222
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-16,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-16,maximo,3.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-17,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-17,media,0.9770833
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-17,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-17,maximo,2.3
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-18,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-18,media,1.0861111
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-18,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-18,maximo,2.4
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-19,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-19,media,1.1777778
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-19,minimo,0.2
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-19,maximo,2.8
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-20,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-20,media,1.8444444
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-20,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-20,maximo,3.4
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-21,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-21,media,1.4486111
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-21,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-21,maximo,3.5
