﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-01,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-01,media,2.54236
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-01,minimo,0.2
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-01,maximo,5.4
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-02,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-02,media,1.86319
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-02,minimo,0.2
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-02,maximo,3.4
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-03,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-03,media,1.84792
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-03,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-03,maximo,3.4
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-04,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-04,media,2.43194
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-04,minimo,0.5
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-04,maximo,5.7
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-05,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-05,media,2.125
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-05,minimo,0.3
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-05,maximo,3.6
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-06,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-06,media,2.83333
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-06,minimo,0.2
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-06,maximo,5.3
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-07,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-07,media,3.32708
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-07,minimo,1.2
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-07,maximo,7.6
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-08,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-08,media,3.24931
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-08,minimo,0.1
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-08,maximo,6.7
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-09,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-09,media,2.65972
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-09,minimo,0.7
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-09,maximo,4.6
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-10,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-10,media,2.2375
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-10,minimo,0.5
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-10,maximo,4.9
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-11,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-11,media,2.40347
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-11,minimo,0.1
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-11,maximo,4.3
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-12,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-12,media,2.50694
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-12,minimo,0.8
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-12,maximo,4.6
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-13,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-13,media,2.55208
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-13,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-13,maximo,4.3
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-14,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-14,media,2.50764
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-14,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-14,maximo,4.2
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-15,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-15,media,2.31806
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-15,minimo,0.2
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-15,maximo,4.3
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-16,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-16,media,2.25
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-16,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-16,maximo,4.8
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-17,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-17,media,2.31111
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-17,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-17,maximo,4.1
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-18,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-18,media,2.25139
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-18,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-18,maximo,4.1
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-19,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-19,media,2.10069
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-19,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-19,maximo,3.7
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-20,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-20,media,2.15486
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-20,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-20,maximo,3.7
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-21,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-21,media,1.61736
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-21,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-21,maximo,3.2
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-22,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-22,media,1.87431
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-22,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-22,maximo,4.1
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-23,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-23,media,1.35417
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-23,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-23,maximo,3.0
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-24,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-24,media,1.51389
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-24,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-24,maximo,3.4
