﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-01,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-01,media,2.93611
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-01,minimo,0.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-01,maximo,6.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-02,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-02,media,3.93542
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-02,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-02,maximo,8.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-03,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-03,media,5.01806
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-03,minimo,1.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-03,maximo,10.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-04,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-04,media,3.03194
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-04,minimo,1.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-04,maximo,5.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-05,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-05,media,3.34792
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-05,minimo,0.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-05,maximo,7.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-06,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-06,media,5.71389
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-06,minimo,0.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-06,maximo,13.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-07,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-07,media,8.26458
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-07,minimo,2.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-07,maximo,13.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-08,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-08,media,4.14931
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-08,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-08,maximo,9.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-09,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-09,media,2.36875
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-09,minimo,0.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-09,maximo,5.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-10,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-10,media,2.65278
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-10,minimo,0.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-10,maximo,6.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-11,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-11,media,2.48333
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-11,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-11,maximo,6.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-12,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-12,media,1.53681
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-12,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-12,maximo,4.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-13,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-13,media,3.13542
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-13,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-13,maximo,6.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-14,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-14,media,2.58472
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-14,minimo,0.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-14,maximo,5.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-15,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-15,media,2.17292
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-15,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-15,maximo,4.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-16,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-16,media,4.10625
