﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-01,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-01,media,1.90347
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-01,minimo,0.8
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-01,maximo,2.6
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-02,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-02,media,1.65625
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-02,minimo,0.5
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-02,maximo,3.2
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-03,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-03,media,1.70694
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-03,minimo,0.4
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-03,maximo,3.0
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-04,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-04,media,1.72917
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-04,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-04,maximo,2.6
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-05,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-05,media,1.80417
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-05,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-05,maximo,4.0
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-06,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-06,media,0.952083
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-06,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-06,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-07,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-07,media,0.850694
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-07,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-07,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-08,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-08,media,1.56667
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-08,minimo,0.4
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-08,maximo,2.6
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-09,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-09,media,2.41181
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-09,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-09,maximo,6.5
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-10,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-10,media,1.75694
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-10,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-10,maximo,4.5
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-11,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-11,media,1.84583
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-11,minimo,0.3
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-11,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-12,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-12,media,1.62153
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-12,minimo,0.2
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-12,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-13,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-13,media,1.77708
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-13,minimo,0.4
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-13,maximo,2.6
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-14,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-14,media,3.45139
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-14,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-14,maximo,7.0
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-15,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-15,media,4.70278
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-15,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-15,maximo,8.1
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-16,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-16,media,5.07153
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-16,minimo,0.8
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-16,maximo,9.6
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-17,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-17,media,2.67778
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-17,minimo,0.3
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-17,maximo,6.8
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-18,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-18,media,2.28958
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-18,minimo,0.3
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-18,maximo,5.4
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-19,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-19,media,5.05833
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-19,minimo,2.4
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-19,maximo,7.6
