﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-01,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-01,media,1.91319
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-01,minimo,0.1
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-01,maximo,5.0
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-02,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-02,media,2.05
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-02,minimo,0.1
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-02,maximo,3.9
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-03,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-03,media,1.82014
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-03,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-03,maximo,4.8
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-04,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-04,media,1.80556
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-04,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-04,maximo,3.9
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-05,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-05,media,1.71458
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-05,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-05,maximo,4.2
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-06,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-06,media,2.43542
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-06,minimo,0.7
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-06,maximo,4.5
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-07,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-07,media,2.03611
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-07,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-07,maximo,3.9
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-08,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-08,media,1.50208
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-08,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-08,maximo,3.9
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-09,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-09,media,1.38056
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-09,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-09,maximo,3.4
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-10,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-10,media,2.15694
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-10,minimo,0.4
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-10,maximo,3.5
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-11,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-11,media,1.50556
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-11,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-11,maximo,2.9
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-12,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-12,media,1.91181
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-12,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-12,maximo,4.2
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-13,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-13,media,2.44792
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-13,minimo,0.8
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-13,maximo,3.9
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-14,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-14,media,2.27708
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-14,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-14,maximo,4.7
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-15,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-15,media,2.76944
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-15,minimo,0.2
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-15,maximo,7.1
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-16,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-16,media,2.67847
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-16,minimo,0.8
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-16,maximo,5.0
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-17,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-17,media,2.58333
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-17,minimo,0.8
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-17,maximo,4.9
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-18,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-18,media,2.39028
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-18,minimo,0.7
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-18,maximo,5.2
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-19,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-19,media,3.10417
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-19,minimo,1.6
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-19,maximo,4.6
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-20,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-20,media,2.24375
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-20,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-20,maximo,4.0
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-21,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-21,media,1.96736
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-21,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-21,maximo,3.7
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-22,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-22,media,1.76111
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-22,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-22,maximo,4.3
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-23,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-23,media,1.97431
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-23,minimo,0.2
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-23,maximo,3.4
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-24,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-24,media,1.72708
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-24,minimo,0.3
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-24,maximo,3.3
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-25,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-25,media,2.02917
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-25,minimo,0.1
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-25,maximo,3.7
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-26,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-26,media,3.25625
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-26,minimo,0.7
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-26,maximo,5.5
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-27,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-27,media,3.64653
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-27,minimo,1.8
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-27,maximo,5.3
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-28,total,
