﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-01,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-01,media,1.3743056
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-01,minimo,0.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-01,maximo,4.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-02,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-02,media,1.2423611
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-02,minimo,0.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-02,maximo,2.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-03,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-03,media,1.3875
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-03,minimo,0.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-03,maximo,3.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-04,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-04,media,1.4104167
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-04,minimo,0.7
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-04,maximo,2.9
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-05,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-05,media,1.6666666
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-05,minimo,0.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-05,maximo,2.7
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-06,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-06,media,1.2972223
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-06,minimo,0.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-06,maximo,2.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-07,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-07,media,1.5118055
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-07,minimo,0.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-07,maximo,3.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-08,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-08,media,1.3895833
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-08,minimo,0.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-08,maximo,2.8
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-09,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-09,media,1.4027778
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-09,minimo,0.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-09,maximo,2.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-10,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-10,media,1.7076389
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-10,minimo,0.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-10,maximo,4.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-11,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-11,media,3.2652779
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-11,minimo,1.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-11,maximo,6.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-12,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-12,media,4.6618056
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-12,minimo,2.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-12,maximo,6.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-13,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-13,media,3.7229166
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-13,minimo,2.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-13,maximo,5.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-14,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-14,media,1.3625
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-14,minimo,0.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-14,maximo,3.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-15,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-15,media,1.7131945
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-15,minimo,0.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-15,maximo,4.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-16,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-16,media,2.6159723
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-16,minimo,0.7
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-16,maximo,4.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-17,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-17,media,2.723611
