﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
81,MENATH,210,WSP,Velocidad del viento,2017-01-01,total,
81,MENATH,210,WSP,Velocidad del viento,2017-01-01,media,2.775
81,MENATH,210,WSP,Velocidad del viento,2017-01-01,minimo,0.7
81,MENATH,210,WSP,Velocidad del viento,2017-01-01,maximo,5.1
81,MENATH,210,WSP,Velocidad del viento,2017-01-02,total,
81,MENATH,210,WSP,Velocidad del viento,2017-01-02,media,2.08958
81,MENATH,210,WSP,Velocidad del viento,2017-01-02,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2017-01-02,maximo,5.1
81,MENATH,210,WSP,Velocidad del viento,2017-01-03,total,
81,MENATH,210,WSP,Velocidad del viento,2017-01-03,media,2.24792
81,MENATH,210,WSP,Velocidad del viento,2017-01-03,minimo,0.3
81,MENATH,210,WSP,Velocidad del viento,2017-01-03,maximo,4.5
81,MENATH,210,WSP,Velocidad del viento,2017-01-04,total,
81,MENATH,210,WSP,Velocidad del viento,2017-01-04,media,2.22014
81,MENATH,210,WSP,Velocidad del viento,2017-01-04,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2017-01-04,maximo,4.2
81,MENATH,210,WSP,Velocidad del viento,2017-01-05,total,
81,MENATH,210,WSP,Velocidad del viento,2017-01-05,media,2.09861
81,MENATH,210,WSP,Velocidad del viento,2017-01-05,minimo,0.7
81,MENATH,210,WSP,Velocidad del viento,2017-01-05,maximo,5.8
81,MENATH,210,WSP,Velocidad del viento,2017-01-06,total,
81,MENATH,210,WSP,Velocidad del viento,2017-01-06,media,2.87569
81,MENATH,210,WSP,Velocidad del viento,2017-01-06,minimo,0.5
81,MENATH,210,WSP,Velocidad del viento,2017-01-06,maximo,5.4
81,MENATH,210,WSP,Velocidad del viento,2017-01-07,total,
81,MENATH,210,WSP,Velocidad del viento,2017-01-07,media,2.70417
81,MENATH,210,WSP,Velocidad del viento,2017-01-07,minimo,1.1
81,MENATH,210,WSP,Velocidad del viento,2017-01-07,maximo,4.7
81,MENATH,210,WSP,Velocidad del viento,2017-01-08,total,
81,MENATH,210,WSP,Velocidad del viento,2017-01-08,media,2.42569
81,MENATH,210,WSP,Velocidad del viento,2017-01-08,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2017-01-08,maximo,4.0
81,MENATH,210,WSP,Velocidad del viento,2017-01-09,total,
81,MENATH,210,WSP,Velocidad del viento,2017-01-09,media,1.75069
81,MENATH,210,WSP,Velocidad del viento,2017-01-09,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2017-01-09,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2017-01-10,total,
81,MENATH,210,WSP,Velocidad del viento,2017-01-10,media,2.71458
81,MENATH,210,WSP,Velocidad del viento,2017-01-10,minimo,0.8
81,MENATH,210,WSP,Velocidad del viento,2017-01-10,maximo,5.9
81,MENATH,210,WSP,Velocidad del viento,2017-01-11,total,
81,MENATH,210,WSP,Velocidad del viento,2017-01-11,media,2.04514
81,MENATH,210,WSP,Velocidad del viento,2017-01-11,minimo,0.6
81,MENATH,210,WSP,Velocidad del viento,2017-01-11,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2017-01-12,total,
81,MENATH,210,WSP,Velocidad del viento,2017-01-12,media,1.78056
81,MENATH,210,WSP,Velocidad del viento,2017-01-12,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2017-01-12,maximo,3.8
81,MENATH,210,WSP,Velocidad del viento,2017-01-13,total,
81,MENATH,210,WSP,Velocidad del viento,2017-01-13,media,2.66667
81,MENATH,210,WSP,Velocidad del viento,2017-01-13,minimo,0.7
81,MENATH,210,WSP,Velocidad del viento,2017-01-13,maximo,4.6
81,MENATH,210,WSP,Velocidad del viento,2017-01-14,total,
81,MENATH,210,WSP,Velocidad del viento,2017-01-14,media,2.33333
81,MENATH,210,WSP,Velocidad del viento,2017-01-14,minimo,1.3
81,MENATH,210,WSP,Velocidad del viento,2017-01-14,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2017-01-15,total,
81,MENATH,210,WSP,Velocidad del viento,2017-01-15,media,2.09583
81,MENATH,210,WSP,Velocidad del viento,2017-01-15,minimo,1.1
81,MENATH,210,WSP,Velocidad del viento,2017-01-15,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2017-01-16,total,
81,MENATH,210,WSP,Velocidad del viento,2017-01-16,media,2.20694
81,MENATH,210,WSP,Velocidad del viento,2017-01-16,minimo,0.6
81,MENATH,210,WSP,Velocidad del viento,2017-01-16,maximo,4.8
81,MENATH,210,WSP,Velocidad del viento,2017-01-17,total,
81,MENATH,210,WSP,Velocidad del viento,2017-01-17,media,2.0
81,MENATH,210,WSP,Velocidad del viento,2017-01-17,minimo,0.6
81,MENATH,210,WSP,Velocidad del viento,2017-01-17,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2017-01-18,total,
81,MENATH,210,WSP,Velocidad del viento,2017-01-18,media,2.20972
81,MENATH,210,WSP,Velocidad del viento,2017-01-18,minimo,0.9
81,MENATH,210,WSP,Velocidad del viento,2017-01-18,maximo,4.3
81,MENATH,210,WSP,Velocidad del viento,2017-01-19,total,
81,MENATH,210,WSP,Velocidad del viento,2017-01-19,media,2.08472
81,MENATH,210,WSP,Velocidad del viento,2017-01-19,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2017-01-19,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2017-01-20,total,
81,MENATH,210,WSP,Velocidad del viento,2017-01-20,media,2.16042
81,MENATH,210,WSP,Velocidad del viento,2017-01-20,minimo,0.4
81,MENATH,210,WSP,Velocidad del viento,2017-01-20,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2017-01-21,total,
81,MENATH,210,WSP,Velocidad del viento,2017-01-21,media,1.74792
81,MENATH,210,WSP,Velocidad del viento,2017-01-21,minimo,0.1
