﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-01,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-01,media,1.93889
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-01,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-01,maximo,4.1
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-02,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-02,media,2.33125
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-02,minimo,0.6
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-02,maximo,4.2
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-03,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-03,media,2.3125
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-03,minimo,0.5
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-03,maximo,3.9
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-04,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-04,media,2.25833
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-04,minimo,0.2
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-04,maximo,4.8
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-05,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-05,media,1.49931
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-05,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-05,maximo,2.5
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-06,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-06,media,1.36042
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-06,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-06,maximo,2.6
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-07,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-07,media,1.60069
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-07,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-07,maximo,3.2
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-08,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-08,media,2.375
