﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-01,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-01,media,14.88375
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-01,minimo,11.77
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-01,maximo,20.25
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-02,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-02,media,15.915972
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-02,minimo,12.93
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-02,maximo,20.07
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-03,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-03,media,15.510486
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-03,minimo,12.48
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-03,maximo,19.91
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-04,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-04,media,14.955139
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-04,minimo,12.15
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-04,maximo,19.01
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-05,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-05,media,14.853541
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-05,minimo,12.12
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-05,maximo,18.47
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-06,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-06,media,14.57257
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-06,minimo,11.88
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-06,maximo,18.53
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-07,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-07,media,13.992569
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-07,minimo,10.3
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-07,maximo,18.48
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-08,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-08,media,15.951111
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-08,minimo,12.61
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-08,maximo,19.12
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-09,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-09,media,16.981598
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-09,minimo,15.03
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-09,maximo,19.66
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-10,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-10,media,17.201666
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-10,minimo,14.13
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-10,maximo,21.44
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-11,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-11,media,18.52625
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-11,minimo,13.82
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-11,maximo,23.69
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-12,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-12,media,17.946806
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-12,minimo,13.62
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-12,maximo,23.53
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-13,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-13,media,17.768055
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-13,minimo,13.79
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-13,maximo,22.03
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-14,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-14,media,16.701736
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-14,minimo,14.04
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-14,maximo,20.89
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-15,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-15,media,19.68257
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-15,minimo,13.17
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-15,maximo,25.45
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-16,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-16,media,20.183542
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-16,minimo,15.0
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-16,maximo,24.47
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-17,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-17,media,15.060486
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-17,minimo,13.03
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-17,maximo,17.53
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-18,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-18,media,13.602986
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-18,minimo,10.88
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-18,maximo,18.16
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-19,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-19,media,12.529166
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-19,minimo,11.25
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-19,maximo,14.57
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-20,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-20,media,12.335694
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-20,minimo,10.37
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-20,maximo,15.68
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-21,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-21,media,12.437917
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-21,minimo,11.13
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-21,maximo,15.15
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-22,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-22,media,13.115764
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-22,minimo,10.82
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-22,maximo,17.07
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-23,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-23,media,17.09507
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-23,minimo,11.36
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-23,maximo,21.89
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-24,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-24,media,15.553333
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-24,minimo,13.38
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-24,maximo,17.62
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-25,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-25,media,16.02
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-25,minimo,12.77
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-25,maximo,20.18
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-26,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-26,media,18.22743
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-26,minimo,13.7
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-26,maximo,22.52
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-27,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-27,media,17.325972
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-27,minimo,13.36
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-27,maximo,21.8
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-28,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-28,media,16.505
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-28,minimo,12.19
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-28,maximo,26.02
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-29,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-29,media,16.40611
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-29,minimo,13.06
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-29,maximo,22.01
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-30,total,
