﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-01,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-01,media,5.06667
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-01,minimo,0.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-01,maximo,10.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-02,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-02,media,7.61875
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-02,minimo,5.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-02,maximo,10.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-03,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-03,media,4.92222
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-03,minimo,0.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-03,maximo,7.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-04,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-04,media,2.19444
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-04,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-04,maximo,7.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-05,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-05,media,2.10625
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-05,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-05,maximo,6.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-06,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-06,media,3.54792
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-06,minimo,0.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-06,maximo,8.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-07,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-07,media,1.25069
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-07,minimo,0.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-07,maximo,4.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-08,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-08,media,2.66319
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-08,minimo,0.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-08,maximo,7.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-09,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-09,media,1.20694
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-09,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-09,maximo,2.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-10,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-10,media,1.22708
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-10,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-10,maximo,3.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-11,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-11,media,1.13472
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-11,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-11,maximo,3.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-12,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-12,media,0.844444
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-12,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-12,maximo,2.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-13,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-13,media,0.698611
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-13,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-13,maximo,2.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-14,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-14,media,1.33611
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-14,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-14,maximo,4.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-15,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-15,media,1.41181
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-15,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-15,maximo,4.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-16,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-16,media,1.38889
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-16,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-16,maximo,4.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-17,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-17,media,1.57569
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-17,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-17,maximo,4.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-18,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-18,media,1.35764
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-18,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-18,maximo,3.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-19,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-19,media,1.66875
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-19,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-19,maximo,4.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-20,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-20,media,2.39861
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-20,minimo,0.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-20,maximo,6.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-21,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-21,media,4.30556
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-21,minimo,0.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-21,maximo,7.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-22,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-22,media,2.27639
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-22,minimo,0.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-22,maximo,5.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-23,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-23,media,2.34097
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-23,minimo,0.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-23,maximo,6.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-24,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-24,media,2.33542
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-24,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-24,maximo,7.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-25,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-25,media,1.67847
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-25,minimo,0.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-25,maximo,4.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-26,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-26,media,1.69444
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-26,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-26,maximo,4.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-27,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-27,media,2.98403
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-27,minimo,0.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-27,maximo,7.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-28,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-28,media,2.79722
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-28,minimo,0.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-28,maximo,7.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-29,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-29,media,3.43472
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-29,minimo,0.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-29,maximo,6.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-30,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-30,media,3.40417
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-30,minimo,0.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-30,maximo,7.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-31,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-31,media,3.00764
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-31,minimo,0.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-01-31,maximo,7.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-01,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-01,media,4.45347
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-01,minimo,0.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-01,maximo,8.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-02,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-02,media,1.73611
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-02,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-02,maximo,5.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-03,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-03,media,1.23889
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-03,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-03,maximo,3.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-04,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-04,media,1.67708
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-04,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-04,maximo,4.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-05,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-05,media,1.37639
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-05,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-05,maximo,3.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-06,total,
