﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-01,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-01,media,1.56389
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-01,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-01,maximo,3.9
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-02,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-02,media,2.24097
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-02,minimo,0.4
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-02,maximo,4.4
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-03,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-03,media,2.93472
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-03,minimo,0.8
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-03,maximo,6.2
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-04,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-04,media,2.77639
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-04,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-04,maximo,5.2
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-05,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-05,media,1.56389
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-05,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-05,maximo,3.9
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-06,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-06,media,2.08125
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-06,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-06,maximo,4.2
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-07,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-07,media,2.06806
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-07,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-07,maximo,3.8
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-08,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-08,media,1.39931
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-08,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-08,maximo,2.8
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-09,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-09,media,1.22986
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-09,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-09,maximo,2.7
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-10,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-10,media,1.08542
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-10,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-10,maximo,2.4
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-11,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-11,media,1.09722
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-11,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-11,maximo,2.7
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-12,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-12,media,1.54097
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-12,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-12,maximo,3.8
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-13,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-13,media,1.77431
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-13,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-13,maximo,4.2
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-14,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-14,media,2.02292
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-14,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-14,maximo,3.5
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-15,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-15,media,1.64931
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-15,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-15,maximo,3.2
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-16,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-16,media,1.74792
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-16,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-16,maximo,3.1
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-17,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-17,media,2.57222
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-17,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-17,maximo,6.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-18,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-18,media,2.3375
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-18,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-18,maximo,5.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-19,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-19,media,2.55069
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-19,minimo,0.3
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-19,maximo,5.9
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-20,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-20,media,2.22222
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-20,minimo,0.2
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-20,maximo,3.6
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-21,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-21,media,1.86944
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-21,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-21,maximo,3.5
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-22,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-22,media,1.52361
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-22,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-22,maximo,2.9
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-23,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-23,media,1.65417
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-23,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-23,maximo,3.2
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-24,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-24,media,1.86667
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-24,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-24,maximo,3.2
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-25,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-25,media,1.49583
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-25,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-25,maximo,2.9
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-26,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-26,media,1.36389
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-26,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-26,maximo,2.6
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-27,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-27,media,1.76736
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-27,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-27,maximo,4.7
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-28,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-28,media,1.75972
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-28,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-28,maximo,4.5
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-29,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-29,media,1.70764
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-29,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-29,maximo,2.7
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-30,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-30,media,1.96944
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-30,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-30,maximo,3.6
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-31,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-31,media,2.47917
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-31,minimo,0.8
10,RAVELO01,771,WSP,Velocidad del viento,2020-01-31,maximo,3.6
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-01,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-01,media,3.34306
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-01,minimo,2.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-01,maximo,5.3
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-02,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-02,media,1.80764
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-02,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-02,maximo,5.4
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-03,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-03,media,3.36736
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-03,minimo,0.3
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-03,maximo,6.5
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-04,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-04,media,5.32917
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-04,minimo,0.8
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-04,maximo,8.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-05,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-05,media,1.48819
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-05,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-05,maximo,4.7
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-06,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-06,media,1.44097
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-06,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-06,maximo,2.4
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-07,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-07,media,1.34375
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-07,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-07,maximo,2.3
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-08,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-08,media,1.22014
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-08,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-08,maximo,2.6
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-09,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-09,media,1.16181
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-09,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-09,maximo,2.3
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-10,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-10,media,1.72917
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-10,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-10,maximo,5.6
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-11,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-11,media,3.57708
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-11,minimo,1.9
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-11,maximo,5.7
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-12,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-12,media,2.63056
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-12,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-12,maximo,4.4
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-13,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-13,media,2.05764
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-13,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-13,maximo,3.6
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-14,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-14,media,1.62153
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-14,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-14,maximo,2.8
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-15,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-15,media,1.90972
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-15,minimo,0.2
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-15,maximo,3.1
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-16,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-16,media,2.00139
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-16,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-16,maximo,3.9
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-17,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-17,media,2.05347
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-17,minimo,0.4
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-17,maximo,3.8
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-18,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-18,media,1.18611
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-18,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-18,maximo,2.7
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-19,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-19,media,1.39028
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-19,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-19,maximo,3.2
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-20,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-20,media,1.31875
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-20,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-20,maximo,3.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-21,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-21,media,1.83958
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-21,minimo,0.2
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-21,maximo,4.1
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-22,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-22,media,2.74236
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-22,minimo,1.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-22,maximo,5.6
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-23,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-23,media,7.10556
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-23,minimo,3.9
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-23,maximo,10.6
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-24,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-24,media,4.26944
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-24,minimo,1.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-24,maximo,7.5
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-25,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-25,media,4.39722
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-25,minimo,3.1
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-25,maximo,6.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-26,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-26,media,1.82639
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-26,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-26,maximo,3.7
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-27,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-27,media,1.40556
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-27,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-27,maximo,2.8
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-28,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-28,media,1.12569
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-28,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-28,maximo,2.1
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-29,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-29,media,1.56736
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-29,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-02-29,maximo,2.3
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-01,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-01,media,1.62986
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-01,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-01,maximo,2.9
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-02,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-02,media,1.08472
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-02,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-02,maximo,3.1
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-03,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-03,media,2.30139
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-03,minimo,0.3
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-03,maximo,4.6
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-04,total,
