﻿obra_codigo,obra_nombre,obra_tipo,obra_subtipo,obra_titular,elemento_id,bocamina_x,bocamina_y,bocamina_latitud,bocamina_longitud,bocamina_altura,galeria_principal_longitud,longitud_total,municipio_id,municipio_nombre,caudal_aprovechado_1985,caudal_aprovechado_1991,caudal_aprovechado_1995,caudal_aprovechado_2000,caudal_aprovechado_2005,caudal_aprovechado_2010,caudal_aprovechado_2015,caudal_aprovechado_2019
201401,ARROYOS (LOS),Galería,Naciente,Ayuntamiento de Santa Cruz de Tenerife,6042.0,375027.0,3156553.0,28.52974857983077,-16.277294894101903,790.0,27.0,131.0,1.0,SANTA CRUZ DE TENERIFE,"0,2","0,2","0,1","0,1",0,"0,1","0,1","0,1"
201402,MOSCAS(LAS),Galería,Naciente,Ayuntamiento de Santa Cruz de Tenerife,6038.0,375534.0,3156899.0,28.53291963415482,-16.27215161982287,870.0,28.0,,1.0,SANTA CRUZ DE TENERIFE,"0,1","0,1",0,0,0,0,0,0
201403,RIO (EL) (1),Galería,Naciente,Ayuntamiento de Santa Cruz de Tenerife,6050.0,376158.0,3156720.0,28.531363852626708,-16.265755769774806,775.0,145.0,20.0,1.0,SANTA CRUZ DE TENERIFE,"1,5","1,2",1,"0,8","1,1","1,5","1,5",2
201404,CATALANES (LOS),Galería,Convencional,Ayuntamiento de Santa Cruz de Tenerife,5779.0,377797.0,3156172.0,28.52657352186584,-16.248948973733476,460.0,1715.0,1299.0,1.0,SANTA CRUZ DE TENERIFE,"7,9","6,9",4,"1,8","2,4","9,6","8,9","5,1"
201406,AFUR 1,Galería,Naciente,Ayuntamiento de Santa Cruz de Tenerife,6046.0,375948.0,3156928.0,28.533220905428387,-16.26792416249799,915.0,20.0,38.0,1.0,SANTA CRUZ DE TENERIFE,"0,1","0,1",0,0,0,"0,1",0,"0,1"
201407,AFUR 2,Galería,Naciente,Ayuntamiento de Santa Cruz de Tenerife,6022.0,375928.0,3156970.0,28.53359802077028,-16.268133077856852,915.0,16.0,10.0,1.0,SANTA CRUZ DE TENERIFE,"0,1","0,1",0,0,0,0,0,0
201408,AFUR 3,Galería,Naciente,Ayuntamiento de Santa Cruz de Tenerife,6026.0,375822.0,3157031.0,28.53413838786966,-16.269222876887966,925.0,44.0,29.0,1.0,SANTA CRUZ DE TENERIFE,"0,1","0,1",0,0,0,"0,1","0,1","0,1"
201409,QUEBRADAS (LAS),Galería,Naciente,Ayuntamiento de Santa Cruz de Tenerife,6027.0,375688.0,3156935.0,28.533259243871544,-16.270581820396867,885.0,49.0,,1.0,SANTA CRUZ DE TENERIFE,"0,1","0,1",0,0,0,0,0,0
201410,GENERAL,Galería,Naciente,Ayuntamiento de Santa Cruz de Tenerife,6035.0,375372.0,3156775.0,28.531785096624496,-16.273793607777147,750.0,85.0,197.0,1.0,SANTA CRUZ DE TENERIFE,"0,8","0,7","0,6","0,5",0,"0,1","0,1","0,6"
201411,TRUJILLO,Galería,Naciente,Ayuntamiento de Santa Cruz de Tenerife,6036.0,375444.0,3156867.0,28.532622236358264,-16.2730678411174,850.0,65.0,213.0,1.0,SANTA CRUZ DE TENERIFE,"0,1","0,1",0,0,0,"0,1","0,1","0,1"
201412,FRANCES (EL),Galería,Naciente,Ayuntamiento de Santa Cruz de Tenerife,6058.0,375238.0,3156789.0,28.53189858734608,-16.275164432984653,825.0,191.0,192.0,1.0,SANTA CRUZ DE TENERIFE,"0,6","0,5","0,4","0,3",0,"0,1","0,1","0,9"
201413,HAYAL NORTE O MORRO 1,Galería,Naciente,Ayuntamiento de Santa Cruz de Tenerife,6078.0,375040.0,3156407.0,28.528432274453515,-16.27714616842718,725.0,12.0,10.0,1.0,SANTA CRUZ DE TENERIFE,"0,1","0,1",0,0,0,0,0,0
201414,HAYAL SUR O MORRO 2,Galería,Naciente,Ayuntamiento de Santa Cruz de Tenerife,6079.0,375345.0,3156362.0,28.528055449190703,-16.27402468401504,617.0,17.0,57.0,1.0,SANTA CRUZ DE TENERIFE,0,0,0,0,0,0,0,0
201415,VIÑATIGO 2 O PALOMAS (LAS),Galería,Naciente,Ayuntamiento de Santa Cruz de Tenerife,6080.0,375053.0,3156427.0,28.528614010486333,-16.2770155056136,725.0,30.0,29.0,1.0,SANTA CRUZ DE TENERIFE,"0,1","0,1",0,0,0,0,0,0
201416,VIÑATIGO,Galería,Naciente,Ayuntamiento de Santa Cruz de Tenerife,6081.0,374989.0,3156427.0,28.52860785991789,-16.277669481338734,769.0,50.0,,1.0,SANTA CRUZ DE TENERIFE,"0,1","0,1",0,0,0,0,0,0
201417,PEDREGAL BAJO,Galería,Naciente,Ayuntamiento de Santa Cruz de Tenerife,6076.0,375513.0,3156596.0,28.53018324251467,-16.27233336770682,660.0,40.0,21.0,1.0,SANTA CRUZ DE TENERIFE,"0,1","0,1",0,0,0,0,0,0
201418,PEDREGAL ALTO,Galería,Naciente,Ayuntamiento de Santa Cruz de Tenerife,6087.0,375569.0,3156637.0,28.530558601155388,-16.27176557164408,685.0,12.0,72.0,1.0,SANTA CRUZ DE TENERIFE,"0,1","0,1",0,0,0,0,"0,1",0
201433,CLAVIJO 1,Galería,Naciente,Sin dato,6068.0,374589.0,3155971.0,28.52445425118998,-16.281707037751186,755.0,40.0,21.0,1.0,SANTA CRUZ DE TENERIFE,0,0,0,"0,1","0,1","0,1",0,0
