﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-01,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-01,media,1.5958333
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-01,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-01,maximo,4.0
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-02,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-02,media,1.8638889
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-02,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-02,maximo,3.5
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-03,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-03,media,2.2770834
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-03,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-03,maximo,4.0
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-04,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-04,media,2.4229167
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-04,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-04,maximo,4.4
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-05,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-05,media,2.7506945
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-05,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-05,maximo,4.7
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-06,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-06,media,2.338889
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-06,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-06,maximo,4.2
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-07,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-07,media,2.3583333
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-07,minimo,0.2
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-07,maximo,3.9
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-08,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-08,media,2.1819444
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-08,minimo,0.3
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-08,maximo,3.9
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-09,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-09,media,2.2743056
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-09,minimo,0.2
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-09,maximo,3.7
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-10,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-10,media,1.9791666
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-10,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-10,maximo,4.0
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-11,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-11,media,1.9111111
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-11,minimo,0.1
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-11,maximo,3.5
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-12,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-12,media,2.6277778
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-12,minimo,0.5
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-12,maximo,4.6
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-13,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-13,media,2.9208333
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-13,minimo,0.3
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-13,maximo,4.7
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-14,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-14,media,2.4479167
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-14,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-14,maximo,4.6
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-15,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-15,media,2.2569444
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-15,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-15,maximo,5.7
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-16,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-16,media,2.2555556
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-16,minimo,0.3
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-16,maximo,4.2
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-17,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-17,media,2.1388888
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-17,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-17,maximo,4.5
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-18,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-18,media,2.7104166
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-18,minimo,0.6
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-18,maximo,5.5
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-19,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-19,media,2.992361
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-19,minimo,0.4
