﻿isopieza_agrupacion,isopieza_posicion
Isopieza de nivel piezométrico (2015) cada 25 metros,1350.0
Isopieza de nivel piezométrico (2015) cada 25 metros,875.0
Isopieza estimada de nivel piezométrico (2015) cada 100 metros,300.0
Isopieza de nivel piezométrico (2015) cada 25 metros,125.0
Isopieza de nivel piezométrico (2015) cada 25 metros,150.0
Isopieza de nivel piezométrico (2015) cada 25 metros,175.0
Isopieza de nivel piezométrico (2015) cada 25 metros,225.0
Isopieza de nivel piezométrico (2015) cada 25 metros,250.0
Isopieza de nivel piezométrico (2015) cada 25 metros,275.0
Isopieza estimada de nivel piezométrico (2015) cada 100 metros,300.0
Isopieza de nivel piezométrico (2015) cada 100 metros,400.0
Isopieza de nivel piezométrico (2015) cada 100 metros,900.0
Isopieza de nivel piezométrico (2015) cada 100 metros,700.0
Isopieza de nivel piezométrico (2015) cada 5 metros,0.0
Isopieza estimada de nivel piezométrico (2015) cada 100 metros,0.5
Isopieza de nivel piezométrico (2015) cada 100 metros,0.5
Isopieza estimada de nivel piezométrico (2015) cada 100 metros,0.5
Isopieza estimada de nivel piezométrico (2015) cada 100 metros,0.5
Isopieza estimada de nivel piezométrico (2015) cada 100 metros,0.5
Isopieza de nivel piezométrico (2015) cada 100 metros,0.5
Isopieza de nivel piezométrico (2015) cada 100 metros,1100.0
Isopieza de nivel piezométrico (2015) cada 100 metros,1300.0
Isopieza de nivel piezométrico (2015) cada 100 metros,1400.0
Isopieza de nivel piezométrico (2015) cada 100 metros,1500.0
Isopieza de nivel piezométrico (2015) cada 100 metros,800.0
Isopieza de nivel piezométrico (2015) cada 25 metros,1075.0
Isopieza de nivel piezométrico (2015) cada 100 metros,1600.0
Isopieza de nivel piezométrico (2015) cada 25 metros,125.0
Isopieza de nivel piezométrico (2015) cada 25 metros,150.0
Isopieza de nivel piezométrico (2015) cada 25 metros,175.0
Isopieza de nivel piezométrico (2015) cada 25 metros,225.0
Isopieza de nivel piezométrico (2015) cada 25 metros,250.0
Isopieza de nivel piezométrico (2015) cada 25 metros,275.0
Isopieza de nivel piezométrico (2015) cada 25 metros,325.0
Isopieza de nivel piezométrico (2015) cada 25 metros,350.0
Isopieza de nivel piezométrico (2015) cada 25 metros,375.0
Isopieza de nivel piezométrico (2015) cada 25 metros,425.0
Isopieza de nivel piezométrico (2015) cada 25 metros,475.0
Isopieza de nivel piezométrico (2015) cada 25 metros,450.0
Isopieza de nivel piezométrico (2015) cada 25 metros,450.0
Isopieza de nivel piezométrico (2015) cada 25 metros,425.0
Isopieza de nivel piezométrico (2015) cada 25 metros,575.0
Isopieza de nivel piezométrico (2015) cada 25 metros,625.0
Isopieza de nivel piezométrico (2015) cada 25 metros,525.0
Isopieza de nivel piezométrico (2015) cada 25 metros,550.0
Isopieza de nivel piezométrico (2015) cada 25 metros,775.0
Isopieza de nivel piezométrico (2015) cada 25 metros,650.0
Isopieza de nivel piezométrico (2015) cada 25 metros,750.0
Isopieza de nivel piezométrico (2015) cada 25 metros,1125.0
Isopieza de nivel piezométrico (2015) cada 25 metros,825.0
Isopieza de nivel piezométrico (2015) cada 25 metros,850.0
Isopieza de nivel piezométrico (2015) cada 25 metros,975.0
Isopieza de nivel piezométrico (2015) cada 25 metros,950.0
Isopieza de nivel piezométrico (2015) cada 25 metros,925.0
Isopieza de nivel piezométrico (2015) cada 25 metros,1050.0
Isopieza de nivel piezométrico (2015) cada 25 metros,1025.0
Isopieza de nivel piezométrico (2015) cada 25 metros,1250.0
Isopieza de nivel piezométrico (2015) cada 25 metros,1175.0
Isopieza de nivel piezométrico (2015) cada 25 metros,1150.0
Isopieza de nivel piezométrico (2015) cada 25 metros,1425.0
Isopieza de nivel piezométrico (2015) cada 25 metros,1225.0
Isopieza de nivel piezométrico (2015) cada 25 metros,1325.0
Isopieza de nivel piezométrico (2015) cada 25 metros,1275.0
Isopieza de nivel piezométrico (2015) cada 25 metros,1375.0
Isopieza de nivel piezométrico (2015) cada 25 metros,1625.0
Isopieza de nivel piezométrico (2015) cada 25 metros,1450.0
Isopieza de nivel piezométrico (2015) cada 25 metros,1525.0
Isopieza de nivel piezométrico (2015) cada 25 metros,1475.0
Isopieza de nivel piezométrico (2015) cada 25 metros,1675.0
Isopieza de nivel piezométrico (2015) cada 25 metros,1550.0
Isopieza de nivel piezométrico (2015) cada 25 metros,1575.0
Isopieza de nivel piezométrico (2015) cada 25 metros,1650.0
Isopieza estimada de nivel piezométrico (2015) cada 100 metros,200.0
Isopieza estimada de nivel piezométrico (2015) cada 100 metros,1700.0
