﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-01,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-01,media,1.53333
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-01,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-01,maximo,3.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-02,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-02,media,1.35903
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-02,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-02,maximo,3.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-03,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-03,media,1.65625
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-03,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-03,maximo,3.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-04,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-04,media,2.15208
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-04,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-04,maximo,5.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-05,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-05,media,1.45764
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-05,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-05,maximo,4.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-06,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-06,media,1.08889
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-06,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-06,maximo,2.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-07,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-07,media,1.01042
