﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-01,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-01,media,1.68333
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-01,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-01,maximo,3.4
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-02,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-02,media,1.19118
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-02,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-02,maximo,3.4
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-03,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-03,media,1.63774
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-03,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-03,maximo,2.5
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-04,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-04,media,0.792727
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-04,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-04,maximo,2.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-05,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-05,media,1.05259
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-05,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-05,maximo,2.4
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-06,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-06,media,1.4275
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-06,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-06,maximo,2.6
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-07,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-07,media,0.801667
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-07,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-07,maximo,1.8
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-08,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-08,media,0.576667
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-08,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-08,maximo,2.3
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-09,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-09,media,0.4375
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-09,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-09,maximo,1.8
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-10,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-10,media,0.429167
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-10,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-10,maximo,2.2
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-11,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-11,media,0.83
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-11,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-11,maximo,2.4
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-12,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-12,media,1.01917
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-12,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-12,maximo,2.3
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-13,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-13,media,1.29583
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-13,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-13,maximo,2.9
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-14,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-14,media,1.36417
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-14,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-14,maximo,3.6
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-15,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-15,media,0.79
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-15,minimo,0.0
