﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-01,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-01,media,5.12847
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-01,minimo,1.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-01,maximo,7.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-02,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-02,media,7.61667
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-02,minimo,4.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-02,maximo,11.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-03,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-03,media,6.675
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-03,minimo,3.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-03,maximo,11.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-04,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-04,media,4.09097
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-04,minimo,0.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-04,maximo,8.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-05,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-05,media,4.59861
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-05,minimo,1.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-05,maximo,11.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-06,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-06,media,9.05972
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-06,minimo,4.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-06,maximo,12.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-07,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-07,media,8.22917
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-07,minimo,3.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-07,maximo,11.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-08,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-08,media,7.35764
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-08,minimo,3.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-08,maximo,13.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-09,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-09,media,10.6549
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-09,minimo,5.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-09,maximo,14.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-10,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-10,media,6.06181
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-10,minimo,0.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-10,maximo,15.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-11,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-11,media,4.65208
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-11,minimo,2.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-11,maximo,9.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-12,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-12,media,3.74514
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-12,minimo,0.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-12,maximo,9.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-13,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-13,media,4.93889
