﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-01,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-01,media,2.40764
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-01,minimo,0.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-01,maximo,6.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-02,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-02,media,1.42847
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-02,minimo,0.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-02,maximo,3.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-03,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-03,media,1.80486
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-03,minimo,0.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-03,maximo,4.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-04,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-04,media,2.46944
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-04,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-04,maximo,5.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-05,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-05,media,2.49653
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-05,minimo,0.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-05,maximo,6.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-06,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-06,media,2.45139
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-06,minimo,0.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-06,maximo,8.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-07,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-07,media,6.33194
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-07,minimo,1.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-07,maximo,12.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-08,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-08,media,5.87986
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-08,minimo,0.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-08,maximo,10.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-09,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-09,media,4.65972
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-09,minimo,1.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-09,maximo,11.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-10,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-10,media,6.66042
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-10,minimo,1.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-10,maximo,11.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-11,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-11,media,2.67708
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-11,minimo,0.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-11,maximo,6.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-12,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-12,media,3.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-12,minimo,0.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-12,maximo,7.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-13,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-13,media,2.25139
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-13,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-13,maximo,6.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-14,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-14,media,3.95694
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-14,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-14,maximo,7.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-15,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-15,media,2.88056
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-15,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-15,maximo,7.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-16,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-16,media,2.87778
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-16,minimo,0.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-16,maximo,6.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-17,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-17,media,3.77222
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-17,minimo,1.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-17,maximo,5.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-18,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-18,media,4.37847
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-18,minimo,1.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-18,maximo,6.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-19,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-19,media,4.96875
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-19,minimo,2.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-19,maximo,8.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-20,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-20,media,3.36111
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-20,minimo,0.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-20,maximo,9.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-21,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-21,media,2.37083
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-21,minimo,0.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-21,maximo,6.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-22,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-22,media,1.46944
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-22,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-22,maximo,4.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-23,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-23,media,1.46806
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-23,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-23,maximo,7.0
