﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
85,ICOR,250,WSP,Velocidad del viento,2014-01-01,total,
85,ICOR,250,WSP,Velocidad del viento,2014-01-01,media,1.29
85,ICOR,250,WSP,Velocidad del viento,2014-01-01,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2014-01-01,maximo,2.8
85,ICOR,250,WSP,Velocidad del viento,2014-01-02,total,
85,ICOR,250,WSP,Velocidad del viento,2014-01-02,media,1.18083
85,ICOR,250,WSP,Velocidad del viento,2014-01-02,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2014-01-02,maximo,2.8
85,ICOR,250,WSP,Velocidad del viento,2014-01-03,total,
85,ICOR,250,WSP,Velocidad del viento,2014-01-03,media,1.01833
85,ICOR,250,WSP,Velocidad del viento,2014-01-03,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2014-01-03,maximo,3.1
85,ICOR,250,WSP,Velocidad del viento,2014-01-04,total,
85,ICOR,250,WSP,Velocidad del viento,2014-01-04,media,1.85333
85,ICOR,250,WSP,Velocidad del viento,2014-01-04,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2014-01-04,maximo,4.2
85,ICOR,250,WSP,Velocidad del viento,2014-01-05,total,
85,ICOR,250,WSP,Velocidad del viento,2014-01-05,media,1.425
85,ICOR,250,WSP,Velocidad del viento,2014-01-05,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2014-01-05,maximo,3.3
85,ICOR,250,WSP,Velocidad del viento,2014-01-06,total,
85,ICOR,250,WSP,Velocidad del viento,2014-01-06,media,1.06667
85,ICOR,250,WSP,Velocidad del viento,2014-01-06,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2014-01-06,maximo,2.5
85,ICOR,250,WSP,Velocidad del viento,2014-01-07,total,
85,ICOR,250,WSP,Velocidad del viento,2014-01-07,media,0.741667
85,ICOR,250,WSP,Velocidad del viento,2014-01-07,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2014-01-07,maximo,2.9
85,ICOR,250,WSP,Velocidad del viento,2014-01-08,total,
85,ICOR,250,WSP,Velocidad del viento,2014-01-08,media,2.86083
85,ICOR,250,WSP,Velocidad del viento,2014-01-08,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2014-01-08,maximo,9.3
85,ICOR,250,WSP,Velocidad del viento,2014-01-09,total,
85,ICOR,250,WSP,Velocidad del viento,2014-01-09,media,0.5075
85,ICOR,250,WSP,Velocidad del viento,2014-01-09,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2014-01-09,maximo,3.4
85,ICOR,250,WSP,Velocidad del viento,2014-01-10,total,
85,ICOR,250,WSP,Velocidad del viento,2014-01-10,media,1.56167
85,ICOR,250,WSP,Velocidad del viento,2014-01-10,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2014-01-10,maximo,3.7
85,ICOR,250,WSP,Velocidad del viento,2014-01-11,total,
85,ICOR,250,WSP,Velocidad del viento,2014-01-11,media,1.18833
85,ICOR,250,WSP,Velocidad del viento,2014-01-11,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2014-01-11,maximo,3.2
85,ICOR,250,WSP,Velocidad del viento,2014-01-12,total,
85,ICOR,250,WSP,Velocidad del viento,2014-01-12,media,1.2
85,ICOR,250,WSP,Velocidad del viento,2014-01-12,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2014-01-12,maximo,3.2
85,ICOR,250,WSP,Velocidad del viento,2014-01-13,total,
85,ICOR,250,WSP,Velocidad del viento,2014-01-13,media,1.6225
85,ICOR,250,WSP,Velocidad del viento,2014-01-13,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2014-01-13,maximo,4.7
85,ICOR,250,WSP,Velocidad del viento,2014-01-14,total,
85,ICOR,250,WSP,Velocidad del viento,2014-01-14,media,2.37167
85,ICOR,250,WSP,Velocidad del viento,2014-01-14,minimo,0.8
85,ICOR,250,WSP,Velocidad del viento,2014-01-14,maximo,4.3
85,ICOR,250,WSP,Velocidad del viento,2014-01-15,total,
85,ICOR,250,WSP,Velocidad del viento,2014-01-15,media,1.07833
85,ICOR,250,WSP,Velocidad del viento,2014-01-15,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2014-01-15,maximo,4.0
85,ICOR,250,WSP,Velocidad del viento,2014-01-16,total,
85,ICOR,250,WSP,Velocidad del viento,2014-01-16,media,1.1725
85,ICOR,250,WSP,Velocidad del viento,2014-01-16,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2014-01-16,maximo,4.5
85,ICOR,250,WSP,Velocidad del viento,2014-01-17,total,
85,ICOR,250,WSP,Velocidad del viento,2014-01-17,media,1.70083
85,ICOR,250,WSP,Velocidad del viento,2014-01-17,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2014-01-17,maximo,3.6
85,ICOR,250,WSP,Velocidad del viento,2014-01-18,total,
85,ICOR,250,WSP,Velocidad del viento,2014-01-18,media,1.82
85,ICOR,250,WSP,Velocidad del viento,2014-01-18,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2014-01-18,maximo,4.5
85,ICOR,250,WSP,Velocidad del viento,2014-01-19,total,
85,ICOR,250,WSP,Velocidad del viento,2014-01-19,media,2.07917
