﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-01,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-01,media,0.6451875
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-01,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-01,maximo,1.345
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-02,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-02,media,0.45690972
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-02,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-02,maximo,1.427
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-03,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-03,media,0.64433336
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-03,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-03,maximo,2.042
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-04,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-04,media,0.74335414
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-04,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-04,maximo,1.735
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-05,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-05,media,0.56300694
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-05,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-05,maximo,1.452
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-06,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-06,media,0.66770834
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-06,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-06,maximo,1.645
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-07,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-07,media,0.8324514
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-07,minimo,0.014
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-07,maximo,1.819
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-08,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-08,media,0.7710208
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-08,minimo,0.073
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-08,maximo,1.465
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-09,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-09,media,0.8225903
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-09,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-09,maximo,1.871
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-10,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-10,media,0.7982986
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-10,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-10,maximo,2.169
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-11,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-11,media,0.54343057
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-11,minimo,0.032
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-11,maximo,1.215
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-12,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-12,media,0.6425694
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-12,minimo,0.005
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-12,maximo,1.379
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-13,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-13,media,0.52504164
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-13,minimo,0.003
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-13,maximo,1.519
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-14,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-14,media,0.42342362
