﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
70,BENIJTH,611,WSP,Velocidad del viento,2023-01-01,total,
70,BENIJTH,611,WSP,Velocidad del viento,2023-01-01,media,2.7715278
70,BENIJTH,611,WSP,Velocidad del viento,2023-01-01,minimo,0.2
70,BENIJTH,611,WSP,Velocidad del viento,2023-01-01,maximo,5.0
70,BENIJTH,611,WSP,Velocidad del viento,2023-01-02,total,
70,BENIJTH,611,WSP,Velocidad del viento,2023-01-02,media,2.5833333
70,BENIJTH,611,WSP,Velocidad del viento,2023-01-02,minimo,0.3
70,BENIJTH,611,WSP,Velocidad del viento,2023-01-02,maximo,4.5
70,BENIJTH,611,WSP,Velocidad del viento,2023-01-03,total,
70,BENIJTH,611,WSP,Velocidad del viento,2023-01-03,media,3.0493054
70,BENIJTH,611,WSP,Velocidad del viento,2023-01-03,minimo,0.7
70,BENIJTH,611,WSP,Velocidad del viento,2023-01-03,maximo,4.5
70,BENIJTH,611,WSP,Velocidad del viento,2023-01-04,total,
70,BENIJTH,611,WSP,Velocidad del viento,2023-01-04,media,3.2798612
70,BENIJTH,611,WSP,Velocidad del viento,2023-01-04,minimo,0.8
70,BENIJTH,611,WSP,Velocidad del viento,2023-01-04,maximo,5.5
70,BENIJTH,611,WSP,Velocidad del viento,2023-01-05,total,
70,BENIJTH,611,WSP,Velocidad del viento,2023-01-05,media,3.1958334
70,BENIJTH,611,WSP,Velocidad del viento,2023-01-05,minimo,0.7
70,BENIJTH,611,WSP,Velocidad del viento,2023-01-05,maximo,5.1
70,BENIJTH,611,WSP,Velocidad del viento,2023-01-06,total,
70,BENIJTH,611,WSP,Velocidad del viento,2023-01-06,media,3.3763888
70,BENIJTH,611,WSP,Velocidad del viento,2023-01-06,minimo,0.6
70,BENIJTH,611,WSP,Velocidad del viento,2023-01-06,maximo,5.0
70,BENIJTH,611,WSP,Velocidad del viento,2023-01-07,total,
70,BENIJTH,611,WSP,Velocidad del viento,2023-01-07,media,3.2159722
70,BENIJTH,611,WSP,Velocidad del viento,2023-01-07,minimo,0.4
70,BENIJTH,611,WSP,Velocidad del viento,2023-01-07,maximo,5.2
70,BENIJTH,611,WSP,Velocidad del viento,2023-01-08,total,
70,BENIJTH,611,WSP,Velocidad del viento,2023-01-08,media,3.473611
70,BENIJTH,611,WSP,Velocidad del viento,2023-01-08,minimo,0.4
70,BENIJTH,611,WSP,Velocidad del viento,2023-01-08,maximo,5.4
70,BENIJTH,611,WSP,Velocidad del viento,2023-01-09,total,
70,BENIJTH,611,WSP,Velocidad del viento,2023-01-09,media,3.0020833
70,BENIJTH,611,WSP,Velocidad del viento,2023-01-09,minimo,0.2
70,BENIJTH,611,WSP,Velocidad del viento,2023-01-09,maximo,4.9
70,BENIJTH,611,WSP,Velocidad del viento,2023-01-10,total,
70,BENIJTH,611,WSP,Velocidad del viento,2023-01-10,media,2.5902777
70,BENIJTH,611,WSP,Velocidad del viento,2023-01-10,minimo,0.3
70,BENIJTH,611,WSP,Velocidad del viento,2023-01-10,maximo,4.7
70,BENIJTH,611,WSP,Velocidad del viento,2023-01-11,total,
70,BENIJTH,611,WSP,Velocidad del viento,2023-01-11,media,2.113889
70,BENIJTH,611,WSP,Velocidad del viento,2023-01-11,minimo,0.5
70,BENIJTH,611,WSP,Velocidad del viento,2023-01-11,maximo,4.8
70,BENIJTH,611,WSP,Velocidad del viento,2023-01-12,total,
70,BENIJTH,611,WSP,Velocidad del viento,2023-01-12,media,2.5333333
70,BENIJTH,611,WSP,Velocidad del viento,2023-01-12,minimo,0.5
70,BENIJTH,611,WSP,Velocidad del viento,2023-01-12,maximo,5.4
70,BENIJTH,611,WSP,Velocidad del viento,2023-01-13,total,
70,BENIJTH,611,WSP,Velocidad del viento,2023-01-13,media,3.1743054
70,BENIJTH,611,WSP,Velocidad del viento,2023-01-13,minimo,0.4
70,BENIJTH,611,WSP,Velocidad del viento,2023-01-13,maximo,5.0
70,BENIJTH,611,WSP,Velocidad del viento,2023-01-14,total,
70,BENIJTH,611,WSP,Velocidad del viento,2023-01-14,media,2.926389
70,BENIJTH,611,WSP,Velocidad del viento,2023-01-14,minimo,0.1
70,BENIJTH,611,WSP,Velocidad del viento,2023-01-14,maximo,5.9
70,BENIJTH,611,WSP,Velocidad del viento,2023-01-15,total,
70,BENIJTH,611,WSP,Velocidad del viento,2023-01-15,media,2.636111
70,BENIJTH,611,WSP,Velocidad del viento,2023-01-15,minimo,0.5
70,BENIJTH,611,WSP,Velocidad del viento,2023-01-15,maximo,5.2
70,BENIJTH,611,WSP,Velocidad del viento,2023-01-16,total,
70,BENIJTH,611,WSP,Velocidad del viento,2023-01-16,media,2.9548612
70,BENIJTH,611,WSP,Velocidad del viento,2023-01-16,minimo,0.3
70,BENIJTH,611,WSP,Velocidad del viento,2023-01-16,maximo,5.1
70,BENIJTH,611,WSP,Velocidad del viento,2023-01-17,total,
70,BENIJTH,611,WSP,Velocidad del viento,2023-01-17,media,2.323611
70,BENIJTH,611,WSP,Velocidad del viento,2023-01-17,minimo,0.3
70,BENIJTH,611,WSP,Velocidad del viento,2023-01-17,maximo,4.8
70,BENIJTH,611,WSP,Velocidad del viento,2023-01-18,total,
70,BENIJTH,611,WSP,Velocidad del viento,2023-01-18,media,2.9930556
70,BENIJTH,611,WSP,Velocidad del viento,2023-01-18,minimo,0.3
70,BENIJTH,611,WSP,Velocidad del viento,2023-01-18,maximo,5.7
70,BENIJTH,611,WSP,Velocidad del viento,2023-01-19,total,
70,BENIJTH,611,WSP,Velocidad del viento,2023-01-19,media,2.6805556
70,BENIJTH,611,WSP,Velocidad del viento,2023-01-19,minimo,1.2
70,BENIJTH,611,WSP,Velocidad del viento,2023-01-19,maximo,5.1
70,BENIJTH,611,WSP,Velocidad del viento,2023-01-20,total,
70,BENIJTH,611,WSP,Velocidad del viento,2023-01-20,media,2.6027777
70,BENIJTH,611,WSP,Velocidad del viento,2023-01-20,minimo,0.1
70,BENIJTH,611,WSP,Velocidad del viento,2023-01-20,maximo,5.2
70,BENIJTH,611,WSP,Velocidad del viento,2023-01-21,total,
70,BENIJTH,611,WSP,Velocidad del viento,2023-01-21,media,3.04375
70,BENIJTH,611,WSP,Velocidad del viento,2023-01-21,minimo,0.7
70,BENIJTH,611,WSP,Velocidad del viento,2023-01-21,maximo,5.7
70,BENIJTH,611,WSP,Velocidad del viento,2023-01-22,total,
