﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-01,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-01,media,0.979861
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-01,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-01,maximo,3.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-02,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-02,media,0.850694
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-02,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-02,maximo,2.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-03,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-03,media,1.04514
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-03,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-03,maximo,2.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-04,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-04,media,1.27431
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-04,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-04,maximo,3.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-05,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-05,media,2.69514
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-05,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-05,maximo,7.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-06,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-06,media,2.67639
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-06,minimo,0.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-06,maximo,5.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-07,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-07,media,2.16806
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-07,minimo,0.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-07,maximo,4.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-08,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-08,media,1.72847
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-08,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-08,maximo,3.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-09,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-09,media,1.04444
