﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
63,URSULATH,681,WSP,Velocidad del viento,2017-01-01,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-01-01,media,1.54722
63,URSULATH,681,WSP,Velocidad del viento,2017-01-01,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2017-01-01,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2017-01-02,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-01-02,media,1.62083
63,URSULATH,681,WSP,Velocidad del viento,2017-01-02,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2017-01-02,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2017-01-03,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-01-03,media,1.57847
63,URSULATH,681,WSP,Velocidad del viento,2017-01-03,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2017-01-03,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2017-01-04,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-01-04,media,1.59306
63,URSULATH,681,WSP,Velocidad del viento,2017-01-04,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2017-01-04,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2017-01-05,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-01-05,media,1.63264
63,URSULATH,681,WSP,Velocidad del viento,2017-01-05,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2017-01-05,maximo,2.9
63,URSULATH,681,WSP,Velocidad del viento,2017-01-06,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-01-06,media,2.35556
63,URSULATH,681,WSP,Velocidad del viento,2017-01-06,minimo,0.3
63,URSULATH,681,WSP,Velocidad del viento,2017-01-06,maximo,7.9
63,URSULATH,681,WSP,Velocidad del viento,2017-01-07,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-01-07,media,4.00417
63,URSULATH,681,WSP,Velocidad del viento,2017-01-07,minimo,0.3
63,URSULATH,681,WSP,Velocidad del viento,2017-01-07,maximo,10.0
63,URSULATH,681,WSP,Velocidad del viento,2017-01-08,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-01-08,media,1.81042
63,URSULATH,681,WSP,Velocidad del viento,2017-01-08,minimo,0.4
63,URSULATH,681,WSP,Velocidad del viento,2017-01-08,maximo,2.9
63,URSULATH,681,WSP,Velocidad del viento,2017-01-09,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-01-09,media,1.66111
63,URSULATH,681,WSP,Velocidad del viento,2017-01-09,minimo,0.3
63,URSULATH,681,WSP,Velocidad del viento,2017-01-09,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2017-01-10,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-01-10,media,1.69792
63,URSULATH,681,WSP,Velocidad del viento,2017-01-10,minimo,0.3
63,URSULATH,681,WSP,Velocidad del viento,2017-01-10,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2017-01-11,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-01-11,media,1.72014
63,URSULATH,681,WSP,Velocidad del viento,2017-01-11,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2017-01-11,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2017-01-12,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-01-12,media,1.22014
63,URSULATH,681,WSP,Velocidad del viento,2017-01-12,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2017-01-12,maximo,2.1
63,URSULATH,681,WSP,Velocidad del viento,2017-01-13,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-01-13,media,1.52014
63,URSULATH,681,WSP,Velocidad del viento,2017-01-13,minimo,0.4
63,URSULATH,681,WSP,Velocidad del viento,2017-01-13,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2017-01-14,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-01-14,media,1.58125
63,URSULATH,681,WSP,Velocidad del viento,2017-01-14,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2017-01-14,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2017-01-15,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-01-15,media,1.54792
63,URSULATH,681,WSP,Velocidad del viento,2017-01-15,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2017-01-15,maximo,3.3
63,URSULATH,681,WSP,Velocidad del viento,2017-01-16,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-01-16,media,1.66389
63,URSULATH,681,WSP,Velocidad del viento,2017-01-16,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2017-01-16,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2017-01-17,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-01-17,media,1.83472
63,URSULATH,681,WSP,Velocidad del viento,2017-01-17,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2017-01-17,maximo,2.7
63,URSULATH,681,WSP,Velocidad del viento,2017-01-18,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-01-18,media,1.52639
63,URSULATH,681,WSP,Velocidad del viento,2017-01-18,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2017-01-18,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2017-01-19,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-01-19,media,1.16806
63,URSULATH,681,WSP,Velocidad del viento,2017-01-19,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2017-01-19,maximo,2.1
63,URSULATH,681,WSP,Velocidad del viento,2017-01-20,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-01-20,media,1.44653
63,URSULATH,681,WSP,Velocidad del viento,2017-01-20,minimo,0.3
63,URSULATH,681,WSP,Velocidad del viento,2017-01-20,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2017-01-21,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-01-21,media,1.36667
63,URSULATH,681,WSP,Velocidad del viento,2017-01-21,minimo,0.2
63,URSULATH,681,WSP,Velocidad del viento,2017-01-21,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2017-01-22,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-01-22,media,1.44236
63,URSULATH,681,WSP,Velocidad del viento,2017-01-22,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2017-01-22,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2017-01-23,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-01-23,media,1.59931
63,URSULATH,681,WSP,Velocidad del viento,2017-01-23,minimo,0.3
63,URSULATH,681,WSP,Velocidad del viento,2017-01-23,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2017-01-24,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-01-24,media,1.81597
63,URSULATH,681,WSP,Velocidad del viento,2017-01-24,minimo,0.6
63,URSULATH,681,WSP,Velocidad del viento,2017-01-24,maximo,2.7
63,URSULATH,681,WSP,Velocidad del viento,2017-01-25,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-01-25,media,1.51667
63,URSULATH,681,WSP,Velocidad del viento,2017-01-25,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2017-01-25,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2017-01-26,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-01-26,media,1.41389
63,URSULATH,681,WSP,Velocidad del viento,2017-01-26,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2017-01-26,maximo,2.8
63,URSULATH,681,WSP,Velocidad del viento,2017-01-27,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-01-27,media,1.38819
63,URSULATH,681,WSP,Velocidad del viento,2017-01-27,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2017-01-27,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2017-01-28,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-01-28,media,1.5
63,URSULATH,681,WSP,Velocidad del viento,2017-01-28,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2017-01-28,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2017-01-29,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-01-29,media,1.41528
63,URSULATH,681,WSP,Velocidad del viento,2017-01-29,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2017-01-29,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2017-01-30,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-01-30,media,1.09583
63,URSULATH,681,WSP,Velocidad del viento,2017-01-30,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2017-01-30,maximo,2.1
