﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-01,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-01,media,1.87917
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-01,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-01,maximo,3.1
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-02,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-02,media,1.74236
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-02,minimo,0.3
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-02,maximo,3.1
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-03,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-03,media,2.10972
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-03,minimo,0.4
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-03,maximo,4.0
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-04,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-04,media,2.10347
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-04,minimo,0.5
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-04,maximo,3.3
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-05,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-05,media,2.86042
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-05,minimo,0.3
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-05,maximo,6.5
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-06,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-06,media,6.44583
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-06,minimo,1.1
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-06,maximo,10.7
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-07,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-07,media,4.3375
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-07,minimo,0.7
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-07,maximo,11.0
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-08,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-08,media,4.83194
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-08,minimo,1.4
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-08,maximo,7.7
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-09,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-09,media,6.72639
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-09,minimo,1.2
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-09,maximo,11.4
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-10,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-10,media,6.58333
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-10,minimo,1.6
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-10,maximo,10.5
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-11,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-11,media,3.99167
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-11,minimo,1.0
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-11,maximo,8.1
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-12,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-12,media,2.95278
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-12,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-12,maximo,7.1
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-13,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-13,media,2.35556
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-13,minimo,0.2
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-13,maximo,5.4
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-14,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-14,media,2.99792
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-14,minimo,0.3
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-14,maximo,5.8
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-15,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-15,media,1.85903
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-15,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-15,maximo,4.1
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-16,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-16,media,1.67083
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-16,minimo,0.0
