﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-01,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-01,media,1.54667
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-01,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-01,maximo,3.5
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-02,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-02,media,1.95417
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-02,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-02,maximo,4.5
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-03,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-03,media,1.91333
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-03,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-03,maximo,4.7
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-04,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-04,media,3.415
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-04,minimo,0.6
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-04,maximo,6.8
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-05,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-05,media,1.7625
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-05,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-05,maximo,4.9
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-06,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-06,media,1.36333
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-06,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-06,maximo,2.6
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-07,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-07,media,2.64
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-07,minimo,0.5
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-07,maximo,5.4
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-08,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-08,media,3.32917
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-08,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-08,maximo,6.7
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-09,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-09,media,2.79
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-09,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-09,maximo,7.1
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-10,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-10,media,5.58
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-10,minimo,1.9
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-10,maximo,10.3
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-11,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-11,media,2.04083
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-11,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-11,maximo,4.7
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-12,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-12,media,2.01583
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-12,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-12,maximo,3.9
