﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-01,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-01,media,1.68583
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-01,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-01,maximo,3.6
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-02,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-02,media,1.56083
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-02,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-02,maximo,2.8
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-03,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-03,media,1.61333
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-03,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-03,maximo,2.9
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-04,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-04,media,1.97417
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-04,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-04,maximo,4.0
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-05,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-05,media,1.74083
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-05,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-05,maximo,3.3
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-06,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-06,media,1.09
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-06,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-06,maximo,2.2
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-07,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-07,media,1.06917
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-07,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-07,maximo,3.2
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-08,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-08,media,1.79417
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-08,minimo,0.5
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-08,maximo,3.2
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-09,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-09,media,1.14417
