﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-01,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-01,media,1.2666667
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-01,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-01,maximo,3.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-02,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-02,media,1.2736111
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-02,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-02,maximo,3.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-03,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-03,media,3.1381946
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-03,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-03,maximo,6.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-04,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-04,media,1.4909723
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-04,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-04,maximo,3.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-05,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-05,media,1.4208333
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-05,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-05,maximo,3.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-06,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-06,media,1.8722222
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-06,minimo,0.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-06,maximo,6.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-07,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-07,media,3.0034723
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-07,minimo,0.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-07,maximo,5.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-08,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-08,media,4.4194446
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-08,minimo,2.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-08,maximo,7.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-09,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-09,media,3.1333334
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-09,minimo,0.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-09,maximo,6.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-10,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-10,media,2.8291667
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-10,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-10,maximo,5.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-11,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-11,media,9.461111
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-11,minimo,3.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-11,maximo,14.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-12,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-12,media,15.458333
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-12,minimo,10.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-12,maximo,22.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-13,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-13,media,11.650695
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-13,minimo,7.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-13,maximo,15.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-14,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-14,media,9.286111
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-14,minimo,6.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-14,maximo,12.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-15,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-15,media,6.8868055
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-15,minimo,3.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-15,maximo,14.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-16,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-16,media,14.80625
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-16,minimo,2.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-16,maximo,23.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-17,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-17,media,2.2979167
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-17,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-17,maximo,5.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-18,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-18,media,3.1166666
