﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-01,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-01,media,1.295
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-01,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-01,maximo,3.3
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-02,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-02,media,1.20636
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-02,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-02,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-03,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-03,media,1.42185
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-03,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-03,maximo,2.8
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-04,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-04,media,1.50874
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-04,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-04,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-05,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-05,media,1.80417
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-05,minimo,0.6
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-05,maximo,3.3
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-06,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-06,media,1.9425
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-06,minimo,0.5
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-06,maximo,2.8
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-07,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-07,media,2.10833
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-07,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-07,maximo,3.1
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-08,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-08,media,1.95833
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-08,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-08,maximo,3.1
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-09,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-09,media,1.97667
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-09,minimo,0.8
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-09,maximo,3.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-10,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-10,media,1.94083
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-10,minimo,0.7
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-10,maximo,3.4
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-11,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-11,media,2.0775
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-11,minimo,0.8
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-11,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-12,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-12,media,2.1825
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-12,minimo,0.8
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-12,maximo,3.1
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-13,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-13,media,2.09917
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-13,minimo,0.8
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-13,maximo,3.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-14,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-14,media,1.91917
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-14,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-14,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-15,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-15,media,1.42417
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-15,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-15,maximo,2.2
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-16,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-16,media,1.915
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-16,minimo,0.5
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-16,maximo,3.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-17,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-17,media,2.00333
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-17,minimo,0.5
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-17,maximo,3.3
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-18,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-18,media,1.54583
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-18,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-18,maximo,3.5
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-19,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-19,media,2.095
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-19,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-19,maximo,4.3
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-20,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-20,media,1.72
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-20,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-20,maximo,3.4
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-21,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-21,media,1.02333
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-21,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-21,maximo,2.1
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-22,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-22,media,1.33917
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-22,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-22,maximo,3.3
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-23,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-23,media,1.70167
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-23,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-23,maximo,3.6
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-24,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-24,media,2.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-24,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-24,maximo,3.8
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-25,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-25,media,1.36917
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-25,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-25,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-26,total,
