﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
81,MENATH,210,WSP,Velocidad del viento,2018-01-01,total,
81,MENATH,210,WSP,Velocidad del viento,2018-01-01,media,3.03958
81,MENATH,210,WSP,Velocidad del viento,2018-01-01,minimo,2.0
81,MENATH,210,WSP,Velocidad del viento,2018-01-01,maximo,4.7
81,MENATH,210,WSP,Velocidad del viento,2018-01-02,total,
81,MENATH,210,WSP,Velocidad del viento,2018-01-02,media,3.03611
81,MENATH,210,WSP,Velocidad del viento,2018-01-02,minimo,1.5
81,MENATH,210,WSP,Velocidad del viento,2018-01-02,maximo,5.2
81,MENATH,210,WSP,Velocidad del viento,2018-01-03,total,
81,MENATH,210,WSP,Velocidad del viento,2018-01-03,media,2.46667
81,MENATH,210,WSP,Velocidad del viento,2018-01-03,minimo,1.0
81,MENATH,210,WSP,Velocidad del viento,2018-01-03,maximo,4.8
81,MENATH,210,WSP,Velocidad del viento,2018-01-04,total,
81,MENATH,210,WSP,Velocidad del viento,2018-01-04,media,2.40556
81,MENATH,210,WSP,Velocidad del viento,2018-01-04,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-01-04,maximo,3.8
81,MENATH,210,WSP,Velocidad del viento,2018-01-05,total,
81,MENATH,210,WSP,Velocidad del viento,2018-01-05,media,1.80764
81,MENATH,210,WSP,Velocidad del viento,2018-01-05,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2018-01-05,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2018-01-06,total,
81,MENATH,210,WSP,Velocidad del viento,2018-01-06,media,1.77014
81,MENATH,210,WSP,Velocidad del viento,2018-01-06,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2018-01-06,maximo,3.9
81,MENATH,210,WSP,Velocidad del viento,2018-01-07,total,
81,MENATH,210,WSP,Velocidad del viento,2018-01-07,media,2.38264
81,MENATH,210,WSP,Velocidad del viento,2018-01-07,minimo,0.2
81,MENATH,210,WSP,Velocidad del viento,2018-01-07,maximo,5.5
81,MENATH,210,WSP,Velocidad del viento,2018-01-08,total,
81,MENATH,210,WSP,Velocidad del viento,2018-01-08,media,1.71458
81,MENATH,210,WSP,Velocidad del viento,2018-01-08,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2018-01-08,maximo,3.2
81,MENATH,210,WSP,Velocidad del viento,2018-01-09,total,
81,MENATH,210,WSP,Velocidad del viento,2018-01-09,media,1.03427
81,MENATH,210,WSP,Velocidad del viento,2018-01-09,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-01-09,maximo,2.6
81,MENATH,210,WSP,Velocidad del viento,2018-01-10,total,
81,MENATH,210,WSP,Velocidad del viento,2018-01-10,media,1.28264
81,MENATH,210,WSP,Velocidad del viento,2018-01-10,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-01-10,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2018-01-11,total,
81,MENATH,210,WSP,Velocidad del viento,2018-01-11,media,1.87778
81,MENATH,210,WSP,Velocidad del viento,2018-01-11,minimo,0.5
81,MENATH,210,WSP,Velocidad del viento,2018-01-11,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2018-01-12,total,
81,MENATH,210,WSP,Velocidad del viento,2018-01-12,media,1.43958
81,MENATH,210,WSP,Velocidad del viento,2018-01-12,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-01-12,maximo,3.0
81,MENATH,210,WSP,Velocidad del viento,2018-01-13,total,
81,MENATH,210,WSP,Velocidad del viento,2018-01-13,media,1.66528
81,MENATH,210,WSP,Velocidad del viento,2018-01-13,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2018-01-13,maximo,3.0
81,MENATH,210,WSP,Velocidad del viento,2018-01-14,total,
81,MENATH,210,WSP,Velocidad del viento,2018-01-14,media,1.97708
81,MENATH,210,WSP,Velocidad del viento,2018-01-14,minimo,1.1
81,MENATH,210,WSP,Velocidad del viento,2018-01-14,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2018-01-15,total,
81,MENATH,210,WSP,Velocidad del viento,2018-01-15,media,2.37222
81,MENATH,210,WSP,Velocidad del viento,2018-01-15,minimo,0.6
81,MENATH,210,WSP,Velocidad del viento,2018-01-15,maximo,3.9
81,MENATH,210,WSP,Velocidad del viento,2018-01-16,total,
81,MENATH,210,WSP,Velocidad del viento,2018-01-16,media,2.67292
81,MENATH,210,WSP,Velocidad del viento,2018-01-16,minimo,1.6
81,MENATH,210,WSP,Velocidad del viento,2018-01-16,maximo,4.8
81,MENATH,210,WSP,Velocidad del viento,2018-01-17,total,
81,MENATH,210,WSP,Velocidad del viento,2018-01-17,media,1.99931
81,MENATH,210,WSP,Velocidad del viento,2018-01-17,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-01-17,maximo,4.4
81,MENATH,210,WSP,Velocidad del viento,2018-01-18,total,
81,MENATH,210,WSP,Velocidad del viento,2018-01-18,media,1.94306
81,MENATH,210,WSP,Velocidad del viento,2018-01-18,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-01-18,maximo,4.0
81,MENATH,210,WSP,Velocidad del viento,2018-01-19,total,
81,MENATH,210,WSP,Velocidad del viento,2018-01-19,media,2.15278
81,MENATH,210,WSP,Velocidad del viento,2018-01-19,minimo,0.8
81,MENATH,210,WSP,Velocidad del viento,2018-01-19,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2018-01-20,total,
81,MENATH,210,WSP,Velocidad del viento,2018-01-20,media,2.68403
81,MENATH,210,WSP,Velocidad del viento,2018-01-20,minimo,0.9
81,MENATH,210,WSP,Velocidad del viento,2018-01-20,maximo,4.3
81,MENATH,210,WSP,Velocidad del viento,2018-01-21,total,
81,MENATH,210,WSP,Velocidad del viento,2018-01-21,media,1.925
81,MENATH,210,WSP,Velocidad del viento,2018-01-21,minimo,0.4
81,MENATH,210,WSP,Velocidad del viento,2018-01-21,maximo,3.7
81,MENATH,210,WSP,Velocidad del viento,2018-01-22,total,
81,MENATH,210,WSP,Velocidad del viento,2018-01-22,media,2.17083
81,MENATH,210,WSP,Velocidad del viento,2018-01-22,minimo,1.0
81,MENATH,210,WSP,Velocidad del viento,2018-01-22,maximo,4.6
81,MENATH,210,WSP,Velocidad del viento,2018-01-23,total,
81,MENATH,210,WSP,Velocidad del viento,2018-01-23,media,2.23611
81,MENATH,210,WSP,Velocidad del viento,2018-01-23,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-01-23,maximo,4.3
