﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-01,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-01,media,1.1923611
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-01,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-01,maximo,2.2
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-02,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-02,media,1.1340277
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-02,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-02,maximo,2.2
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-03,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-03,media,1.1694444
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-03,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-03,maximo,2.1
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-04,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-04,media,1.4388889
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-04,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-04,maximo,3.1
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-05,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-05,media,1.1972222
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-05,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-05,maximo,2.6
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-06,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-06,media,1.2076389
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-06,minimo,0.1
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-06,maximo,2.6
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-07,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-07,media,1.2243055
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-07,minimo,0.1
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-07,maximo,2.1
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-08,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-08,media,1.36875
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-08,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-08,maximo,2.8
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-09,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-09,media,1.8645834
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-09,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-09,maximo,3.9
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-10,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-10,media,3.1270833
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-10,minimo,0.7
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-10,maximo,7.4
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-11,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-11,media,5.1381946
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-11,minimo,1.1
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-11,maximo,11.9
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-12,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-12,media,2.8479166
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-12,minimo,1.1
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-12,maximo,8.1
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-13,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-13,media,2.2784722
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-13,minimo,0.8
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-13,maximo,8.8
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-14,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-14,media,1.4291667
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-14,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-14,maximo,2.5
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-15,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-15,media,2.1590278
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-15,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-15,maximo,8.5
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-16,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-16,media,3.6534722
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-16,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-16,maximo,10.4
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-17,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-17,media,1.3375
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-17,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-17,maximo,4.8
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-18,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-18,media,2.075
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-18,minimo,0.1
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-18,maximo,6.3
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-19,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-19,media,4.0041666
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-19,minimo,1.3
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-19,maximo,7.2
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-20,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-20,media,3.1145833
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-20,minimo,0.8
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-20,maximo,5.3
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-21,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-21,media,3.7256944
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-21,minimo,1.5
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-21,maximo,5.5
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-22,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-22,media,3.4861112
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-22,minimo,0.9
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-22,maximo,6.2
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-23,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-23,media,5.3444443
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-23,minimo,2.2
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-23,maximo,11.5
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-24,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-24,media,4.7118053
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-24,minimo,1.9
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-24,maximo,11.2
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-25,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-25,media,3.007639
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-25,minimo,0.8
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-25,maximo,6.5
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-26,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-26,media,3.2069445
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-26,minimo,1.3
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-26,maximo,6.0
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-27,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-27,media,2.7319446
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-27,minimo,0.9
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-27,maximo,7.1
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-28,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-28,media,2.4861112
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-28,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-28,maximo,7.6
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-29,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-29,media,1.4048611
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-29,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-29,maximo,3.3
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-30,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-30,media,1.16875
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-30,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-30,maximo,2.5
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-31,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-31,media,1.3979167
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-31,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2024-01-31,maximo,3.5
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-01,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-01,media,3.7958333
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-01,minimo,0.8
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-01,maximo,8.1
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-02,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-02,media,4.28125
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-02,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-02,maximo,8.7
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-03,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-03,media,3.4368055
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-03,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-03,maximo,8.6
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-04,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-04,media,2.15625
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-04,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-04,maximo,7.2
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-05,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-05,media,3.3416667
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-05,minimo,0.1
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-05,maximo,8.3
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-06,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-06,media,3.3222222
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-06,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-06,maximo,7.1
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-07,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-07,media,1.7229167
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-07,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-07,maximo,3.7
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-08,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-08,media,2.9826388
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-08,minimo,0.7
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-08,maximo,8.0
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-09,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-09,media,3.0069444
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-09,minimo,0.9
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-09,maximo,7.7
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-10,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-10,media,3.6840277
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-10,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-10,maximo,6.9
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-11,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-11,media,0.9604167
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-11,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-11,maximo,1.8
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-12,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-12,media,1.4430555
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-12,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-12,maximo,2.9
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-13,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-13,media,1.3736111
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-13,minimo,0.1
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-13,maximo,4.0
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-14,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-14,media,1.6777778
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-14,minimo,0.1
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-14,maximo,4.7
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-15,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-15,media,1.3465278
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-15,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-15,maximo,3.0
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-16,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-16,media,2.1625
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-16,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-16,maximo,3.9
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-17,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-17,media,2.3375
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-17,minimo,0.8
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-17,maximo,3.7
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-18,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-18,media,2.8729167
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-18,minimo,0.9
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-18,maximo,5.2
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-19,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-19,media,4.0333333
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-19,minimo,0.9
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-19,maximo,9.0
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-20,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-20,media,1.6590278
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-20,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-20,maximo,3.6
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-21,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-21,media,1.7451389
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-21,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-21,maximo,5.0
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-22,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-22,media,1.4048611
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-22,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-22,maximo,3.2
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-23,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-23,media,3.4208333
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-23,minimo,2.0
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-23,maximo,6.2
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-24,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-24,media,2.804861
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-24,minimo,1.4
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-24,maximo,5.3
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-25,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-25,media,2.4493055
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-25,minimo,1.1
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-25,maximo,4.4
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-26,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-26,media,2.1131945
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-26,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-26,maximo,4.1
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-27,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-27,media,4.361111
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-27,minimo,1.2
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-27,maximo,6.1
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-28,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-28,media,4.015972
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-28,minimo,2.3
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-28,maximo,6.0
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-29,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-29,media,3.2222223
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-29,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2024-02-29,maximo,5.3
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-01,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-01,media,3.8618054
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-01,minimo,1.0
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-01,maximo,6.5
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-02,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-02,media,2.9305556
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-02,minimo,1.7
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-02,maximo,6.6
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-03,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-03,media,2.6534722
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-03,minimo,1.5
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-03,maximo,4.8
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-04,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-04,media,2.6479166
