﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
81,MENATH,210,WSP,Velocidad del viento,2016-01-01,total,
81,MENATH,210,WSP,Velocidad del viento,2016-01-01,media,1.63958
81,MENATH,210,WSP,Velocidad del viento,2016-01-01,minimo,0.3
81,MENATH,210,WSP,Velocidad del viento,2016-01-01,maximo,3.1
81,MENATH,210,WSP,Velocidad del viento,2016-01-02,total,
81,MENATH,210,WSP,Velocidad del viento,2016-01-02,media,1.56042
81,MENATH,210,WSP,Velocidad del viento,2016-01-02,minimo,0.3
81,MENATH,210,WSP,Velocidad del viento,2016-01-02,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2016-01-03,total,
81,MENATH,210,WSP,Velocidad del viento,2016-01-03,media,1.51667
81,MENATH,210,WSP,Velocidad del viento,2016-01-03,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2016-01-03,maximo,2.8
81,MENATH,210,WSP,Velocidad del viento,2016-01-04,total,
81,MENATH,210,WSP,Velocidad del viento,2016-01-04,media,1.69931
81,MENATH,210,WSP,Velocidad del viento,2016-01-04,minimo,0.4
81,MENATH,210,WSP,Velocidad del viento,2016-01-04,maximo,2.7
81,MENATH,210,WSP,Velocidad del viento,2016-01-05,total,
81,MENATH,210,WSP,Velocidad del viento,2016-01-05,media,1.94722
81,MENATH,210,WSP,Velocidad del viento,2016-01-05,minimo,0.8
81,MENATH,210,WSP,Velocidad del viento,2016-01-05,maximo,3.8
81,MENATH,210,WSP,Velocidad del viento,2016-01-06,total,
81,MENATH,210,WSP,Velocidad del viento,2016-01-06,media,2.08889
81,MENATH,210,WSP,Velocidad del viento,2016-01-06,minimo,1.0
81,MENATH,210,WSP,Velocidad del viento,2016-01-06,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2016-01-07,total,
81,MENATH,210,WSP,Velocidad del viento,2016-01-07,media,1.71458
81,MENATH,210,WSP,Velocidad del viento,2016-01-07,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2016-01-07,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2016-01-08,total,
81,MENATH,210,WSP,Velocidad del viento,2016-01-08,media,1.67986
81,MENATH,210,WSP,Velocidad del viento,2016-01-08,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2016-01-08,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2016-01-09,total,
81,MENATH,210,WSP,Velocidad del viento,2016-01-09,media,1.25208
81,MENATH,210,WSP,Velocidad del viento,2016-01-09,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2016-01-09,maximo,2.9
81,MENATH,210,WSP,Velocidad del viento,2016-01-10,total,
81,MENATH,210,WSP,Velocidad del viento,2016-01-10,media,1.45903
81,MENATH,210,WSP,Velocidad del viento,2016-01-10,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2016-01-10,maximo,2.9
81,MENATH,210,WSP,Velocidad del viento,2016-01-11,total,
81,MENATH,210,WSP,Velocidad del viento,2016-01-11,media,2.08958
81,MENATH,210,WSP,Velocidad del viento,2016-01-11,minimo,0.3
81,MENATH,210,WSP,Velocidad del viento,2016-01-11,maximo,3.1
81,MENATH,210,WSP,Velocidad del viento,2016-01-12,total,
81,MENATH,210,WSP,Velocidad del viento,2016-01-12,media,1.79653
81,MENATH,210,WSP,Velocidad del viento,2016-01-12,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2016-01-12,maximo,2.7
81,MENATH,210,WSP,Velocidad del viento,2016-01-13,total,
81,MENATH,210,WSP,Velocidad del viento,2016-01-13,media,1.68889
81,MENATH,210,WSP,Velocidad del viento,2016-01-13,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2016-01-13,maximo,2.9
81,MENATH,210,WSP,Velocidad del viento,2016-01-14,total,
81,MENATH,210,WSP,Velocidad del viento,2016-01-14,media,1.76042
81,MENATH,210,WSP,Velocidad del viento,2016-01-14,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2016-01-14,maximo,3.6
81,MENATH,210,WSP,Velocidad del viento,2016-01-15,total,
81,MENATH,210,WSP,Velocidad del viento,2016-01-15,media,2.04028
81,MENATH,210,WSP,Velocidad del viento,2016-01-15,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2016-01-15,maximo,3.2
81,MENATH,210,WSP,Velocidad del viento,2016-01-16,total,
81,MENATH,210,WSP,Velocidad del viento,2016-01-16,media,2.25625
81,MENATH,210,WSP,Velocidad del viento,2016-01-16,minimo,1.3
81,MENATH,210,WSP,Velocidad del viento,2016-01-16,maximo,3.8
81,MENATH,210,WSP,Velocidad del viento,2016-01-17,total,
81,MENATH,210,WSP,Velocidad del viento,2016-01-17,media,2.14167
81,MENATH,210,WSP,Velocidad del viento,2016-01-17,minimo,0.4
81,MENATH,210,WSP,Velocidad del viento,2016-01-17,maximo,3.6
81,MENATH,210,WSP,Velocidad del viento,2016-01-18,total,
81,MENATH,210,WSP,Velocidad del viento,2016-01-18,media,1.69167
81,MENATH,210,WSP,Velocidad del viento,2016-01-18,minimo,0.5
81,MENATH,210,WSP,Velocidad del viento,2016-01-18,maximo,2.8
81,MENATH,210,WSP,Velocidad del viento,2016-01-19,total,
81,MENATH,210,WSP,Velocidad del viento,2016-01-19,media,1.70347
81,MENATH,210,WSP,Velocidad del viento,2016-01-19,minimo,0.2
81,MENATH,210,WSP,Velocidad del viento,2016-01-19,maximo,3.6
81,MENATH,210,WSP,Velocidad del viento,2016-01-20,total,
81,MENATH,210,WSP,Velocidad del viento,2016-01-20,media,1.93194
81,MENATH,210,WSP,Velocidad del viento,2016-01-20,minimo,0.5
81,MENATH,210,WSP,Velocidad del viento,2016-01-20,maximo,4.1
81,MENATH,210,WSP,Velocidad del viento,2016-01-21,total,
81,MENATH,210,WSP,Velocidad del viento,2016-01-21,media,2.04514
81,MENATH,210,WSP,Velocidad del viento,2016-01-21,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2016-01-21,maximo,3.6
81,MENATH,210,WSP,Velocidad del viento,2016-01-22,total,
81,MENATH,210,WSP,Velocidad del viento,2016-01-22,media,1.73125
81,MENATH,210,WSP,Velocidad del viento,2016-01-22,minimo,0.8
81,MENATH,210,WSP,Velocidad del viento,2016-01-22,maximo,3.6
81,MENATH,210,WSP,Velocidad del viento,2016-01-23,total,
81,MENATH,210,WSP,Velocidad del viento,2016-01-23,media,1.95972
81,MENATH,210,WSP,Velocidad del viento,2016-01-23,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2016-01-23,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2016-01-24,total,
81,MENATH,210,WSP,Velocidad del viento,2016-01-24,media,2.52778
81,MENATH,210,WSP,Velocidad del viento,2016-01-24,minimo,0.4
81,MENATH,210,WSP,Velocidad del viento,2016-01-24,maximo,4.3
81,MENATH,210,WSP,Velocidad del viento,2016-01-25,total,
81,MENATH,210,WSP,Velocidad del viento,2016-01-25,media,2.15208
81,MENATH,210,WSP,Velocidad del viento,2016-01-25,minimo,0.7
81,MENATH,210,WSP,Velocidad del viento,2016-01-25,maximo,3.2
81,MENATH,210,WSP,Velocidad del viento,2016-01-26,total,
81,MENATH,210,WSP,Velocidad del viento,2016-01-26,media,2.56736
81,MENATH,210,WSP,Velocidad del viento,2016-01-26,minimo,1.7
81,MENATH,210,WSP,Velocidad del viento,2016-01-26,maximo,4.2
81,MENATH,210,WSP,Velocidad del viento,2016-01-27,total,
81,MENATH,210,WSP,Velocidad del viento,2016-01-27,media,2.40694
81,MENATH,210,WSP,Velocidad del viento,2016-01-27,minimo,0.5
81,MENATH,210,WSP,Velocidad del viento,2016-01-27,maximo,3.6
81,MENATH,210,WSP,Velocidad del viento,2016-01-28,total,
81,MENATH,210,WSP,Velocidad del viento,2016-01-28,media,2.10903
81,MENATH,210,WSP,Velocidad del viento,2016-01-28,minimo,1.2
81,MENATH,210,WSP,Velocidad del viento,2016-01-28,maximo,3.2
81,MENATH,210,WSP,Velocidad del viento,2016-01-29,total,
81,MENATH,210,WSP,Velocidad del viento,2016-01-29,media,2.82847
81,MENATH,210,WSP,Velocidad del viento,2016-01-29,minimo,1.7
81,MENATH,210,WSP,Velocidad del viento,2016-01-29,maximo,4.4
81,MENATH,210,WSP,Velocidad del viento,2016-01-30,total,
81,MENATH,210,WSP,Velocidad del viento,2016-01-30,media,2.81042
81,MENATH,210,WSP,Velocidad del viento,2016-01-30,minimo,1.7
81,MENATH,210,WSP,Velocidad del viento,2016-01-30,maximo,4.1
81,MENATH,210,WSP,Velocidad del viento,2016-01-31,total,
81,MENATH,210,WSP,Velocidad del viento,2016-01-31,media,3.26458
81,MENATH,210,WSP,Velocidad del viento,2016-01-31,minimo,1.1
81,MENATH,210,WSP,Velocidad del viento,2016-01-31,maximo,5.6
81,MENATH,210,WSP,Velocidad del viento,2016-02-01,total,
81,MENATH,210,WSP,Velocidad del viento,2016-02-01,media,1.95486
81,MENATH,210,WSP,Velocidad del viento,2016-02-01,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2016-02-01,maximo,3.9
81,MENATH,210,WSP,Velocidad del viento,2016-02-02,total,
81,MENATH,210,WSP,Velocidad del viento,2016-02-02,media,1.34514
81,MENATH,210,WSP,Velocidad del viento,2016-02-02,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2016-02-02,maximo,3.8
81,MENATH,210,WSP,Velocidad del viento,2016-02-03,total,
81,MENATH,210,WSP,Velocidad del viento,2016-02-03,media,1.79236
81,MENATH,210,WSP,Velocidad del viento,2016-02-03,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2016-02-03,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2016-02-04,total,
81,MENATH,210,WSP,Velocidad del viento,2016-02-04,media,1.28333
81,MENATH,210,WSP,Velocidad del viento,2016-02-04,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2016-02-04,maximo,2.7
81,MENATH,210,WSP,Velocidad del viento,2016-02-05,total,
81,MENATH,210,WSP,Velocidad del viento,2016-02-05,media,1.37431
81,MENATH,210,WSP,Velocidad del viento,2016-02-05,minimo,0.2
81,MENATH,210,WSP,Velocidad del viento,2016-02-05,maximo,2.3
81,MENATH,210,WSP,Velocidad del viento,2016-02-06,total,
81,MENATH,210,WSP,Velocidad del viento,2016-02-06,media,1.25972
81,MENATH,210,WSP,Velocidad del viento,2016-02-06,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2016-02-06,maximo,3.0
81,MENATH,210,WSP,Velocidad del viento,2016-02-07,total,
81,MENATH,210,WSP,Velocidad del viento,2016-02-07,media,2.03889
81,MENATH,210,WSP,Velocidad del viento,2016-02-07,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2016-02-07,maximo,3.8
81,MENATH,210,WSP,Velocidad del viento,2016-02-08,total,
81,MENATH,210,WSP,Velocidad del viento,2016-02-08,media,1.91389
81,MENATH,210,WSP,Velocidad del viento,2016-02-08,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2016-02-08,maximo,4.6
81,MENATH,210,WSP,Velocidad del viento,2016-02-09,total,
81,MENATH,210,WSP,Velocidad del viento,2016-02-09,media,1.47083
81,MENATH,210,WSP,Velocidad del viento,2016-02-09,minimo,0.2
81,MENATH,210,WSP,Velocidad del viento,2016-02-09,maximo,2.7
81,MENATH,210,WSP,Velocidad del viento,2016-02-10,total,
81,MENATH,210,WSP,Velocidad del viento,2016-02-10,media,1.66944
81,MENATH,210,WSP,Velocidad del viento,2016-02-10,minimo,0.7
81,MENATH,210,WSP,Velocidad del viento,2016-02-10,maximo,2.9
81,MENATH,210,WSP,Velocidad del viento,2016-02-11,total,
81,MENATH,210,WSP,Velocidad del viento,2016-02-11,media,2.04722
81,MENATH,210,WSP,Velocidad del viento,2016-02-11,minimo,0.3
81,MENATH,210,WSP,Velocidad del viento,2016-02-11,maximo,4.1
81,MENATH,210,WSP,Velocidad del viento,2016-02-12,total,
81,MENATH,210,WSP,Velocidad del viento,2016-02-12,media,1.925
81,MENATH,210,WSP,Velocidad del viento,2016-02-12,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2016-02-12,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2016-02-13,total,
81,MENATH,210,WSP,Velocidad del viento,2016-02-13,media,2.02778
81,MENATH,210,WSP,Velocidad del viento,2016-02-13,minimo,0.2
81,MENATH,210,WSP,Velocidad del viento,2016-02-13,maximo,3.8
81,MENATH,210,WSP,Velocidad del viento,2016-02-14,total,
81,MENATH,210,WSP,Velocidad del viento,2016-02-14,media,1.97986
81,MENATH,210,WSP,Velocidad del viento,2016-02-14,minimo,0.2
81,MENATH,210,WSP,Velocidad del viento,2016-02-14,maximo,3.7
81,MENATH,210,WSP,Velocidad del viento,2016-02-15,total,
81,MENATH,210,WSP,Velocidad del viento,2016-02-15,media,3.18542
81,MENATH,210,WSP,Velocidad del viento,2016-02-15,minimo,1.3
81,MENATH,210,WSP,Velocidad del viento,2016-02-15,maximo,6.0
81,MENATH,210,WSP,Velocidad del viento,2016-02-16,total,
81,MENATH,210,WSP,Velocidad del viento,2016-02-16,media,3.0855
81,MENATH,210,WSP,Velocidad del viento,2016-02-16,minimo,1.3
81,MENATH,210,WSP,Velocidad del viento,2016-02-16,maximo,4.2
81,MENATH,210,WSP,Velocidad del viento,2016-02-17,total,
81,MENATH,210,WSP,Velocidad del viento,2016-02-17,media,2.09851
81,MENATH,210,WSP,Velocidad del viento,2016-02-17,minimo,0.6
81,MENATH,210,WSP,Velocidad del viento,2016-02-17,maximo,3.8
81,MENATH,210,WSP,Velocidad del viento,2016-02-18,total,
81,MENATH,210,WSP,Velocidad del viento,2016-02-18,media,3.07361
81,MENATH,210,WSP,Velocidad del viento,2016-02-18,minimo,0.4
81,MENATH,210,WSP,Velocidad del viento,2016-02-18,maximo,8.5
81,MENATH,210,WSP,Velocidad del viento,2016-02-19,total,
81,MENATH,210,WSP,Velocidad del viento,2016-02-19,media,2.32917
81,MENATH,210,WSP,Velocidad del viento,2016-02-19,minimo,0.7
81,MENATH,210,WSP,Velocidad del viento,2016-02-19,maximo,4.2
81,MENATH,210,WSP,Velocidad del viento,2016-02-20,total,
81,MENATH,210,WSP,Velocidad del viento,2016-02-20,media,2.18681
81,MENATH,210,WSP,Velocidad del viento,2016-02-20,minimo,0.5
81,MENATH,210,WSP,Velocidad del viento,2016-02-20,maximo,4.3
81,MENATH,210,WSP,Velocidad del viento,2016-02-21,total,
81,MENATH,210,WSP,Velocidad del viento,2016-02-21,media,1.80972
81,MENATH,210,WSP,Velocidad del viento,2016-02-21,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2016-02-21,maximo,3.9
81,MENATH,210,WSP,Velocidad del viento,2016-02-22,total,
81,MENATH,210,WSP,Velocidad del viento,2016-02-22,media,1.70208
81,MENATH,210,WSP,Velocidad del viento,2016-02-22,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2016-02-22,maximo,2.9
81,MENATH,210,WSP,Velocidad del viento,2016-02-23,total,
81,MENATH,210,WSP,Velocidad del viento,2016-02-23,media,1.70556
81,MENATH,210,WSP,Velocidad del viento,2016-02-23,minimo,0.4
81,MENATH,210,WSP,Velocidad del viento,2016-02-23,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2016-02-24,total,
81,MENATH,210,WSP,Velocidad del viento,2016-02-24,media,2.22708
81,MENATH,210,WSP,Velocidad del viento,2016-02-24,minimo,0.9
81,MENATH,210,WSP,Velocidad del viento,2016-02-24,maximo,3.9
81,MENATH,210,WSP,Velocidad del viento,2016-02-25,total,
81,MENATH,210,WSP,Velocidad del viento,2016-02-25,media,2.55
81,MENATH,210,WSP,Velocidad del viento,2016-02-25,minimo,1.4
81,MENATH,210,WSP,Velocidad del viento,2016-02-25,maximo,4.2
81,MENATH,210,WSP,Velocidad del viento,2016-02-26,total,
81,MENATH,210,WSP,Velocidad del viento,2016-02-26,media,2.05347
81,MENATH,210,WSP,Velocidad del viento,2016-02-26,minimo,0.4
81,MENATH,210,WSP,Velocidad del viento,2016-02-26,maximo,4.0
81,MENATH,210,WSP,Velocidad del viento,2016-02-27,total,
81,MENATH,210,WSP,Velocidad del viento,2016-02-27,media,1.80903
81,MENATH,210,WSP,Velocidad del viento,2016-02-27,minimo,0.4
81,MENATH,210,WSP,Velocidad del viento,2016-02-27,maximo,3.8
81,MENATH,210,WSP,Velocidad del viento,2016-02-28,total,
81,MENATH,210,WSP,Velocidad del viento,2016-02-28,media,1.77292
81,MENATH,210,WSP,Velocidad del viento,2016-02-28,minimo,0.4
81,MENATH,210,WSP,Velocidad del viento,2016-02-28,maximo,4.1
81,MENATH,210,WSP,Velocidad del viento,2016-02-29,total,
81,MENATH,210,WSP,Velocidad del viento,2016-02-29,media,2.2
81,MENATH,210,WSP,Velocidad del viento,2016-02-29,minimo,0.6
81,MENATH,210,WSP,Velocidad del viento,2016-02-29,maximo,3.8
81,MENATH,210,WSP,Velocidad del viento,2016-03-01,total,
81,MENATH,210,WSP,Velocidad del viento,2016-03-01,media,2.43264
81,MENATH,210,WSP,Velocidad del viento,2016-03-01,minimo,1.3
81,MENATH,210,WSP,Velocidad del viento,2016-03-01,maximo,4.0
81,MENATH,210,WSP,Velocidad del viento,2016-03-02,total,
81,MENATH,210,WSP,Velocidad del viento,2016-03-02,media,1.67361
81,MENATH,210,WSP,Velocidad del viento,2016-03-02,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2016-03-02,maximo,4.1
81,MENATH,210,WSP,Velocidad del viento,2016-03-03,total,
81,MENATH,210,WSP,Velocidad del viento,2016-03-03,media,2.49306
81,MENATH,210,WSP,Velocidad del viento,2016-03-03,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2016-03-03,maximo,4.3
81,MENATH,210,WSP,Velocidad del viento,2016-03-04,total,
81,MENATH,210,WSP,Velocidad del viento,2016-03-04,media,1.48194
81,MENATH,210,WSP,Velocidad del viento,2016-03-04,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2016-03-04,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2016-03-05,total,
81,MENATH,210,WSP,Velocidad del viento,2016-03-05,media,1.99375
81,MENATH,210,WSP,Velocidad del viento,2016-03-05,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2016-03-05,maximo,4.4
81,MENATH,210,WSP,Velocidad del viento,2016-03-06,total,
81,MENATH,210,WSP,Velocidad del viento,2016-03-06,media,2.16944
81,MENATH,210,WSP,Velocidad del viento,2016-03-06,minimo,0.5
81,MENATH,210,WSP,Velocidad del viento,2016-03-06,maximo,4.5
81,MENATH,210,WSP,Velocidad del viento,2016-03-07,total,
81,MENATH,210,WSP,Velocidad del viento,2016-03-07,media,2.55069
81,MENATH,210,WSP,Velocidad del viento,2016-03-07,minimo,1.0
81,MENATH,210,WSP,Velocidad del viento,2016-03-07,maximo,4.3
81,MENATH,210,WSP,Velocidad del viento,2016-03-08,total,
81,MENATH,210,WSP,Velocidad del viento,2016-03-08,media,2.60486
81,MENATH,210,WSP,Velocidad del viento,2016-03-08,minimo,0.6
81,MENATH,210,WSP,Velocidad del viento,2016-03-08,maximo,3.9
81,MENATH,210,WSP,Velocidad del viento,2016-03-09,total,
81,MENATH,210,WSP,Velocidad del viento,2016-03-09,media,3.1513
81,MENATH,210,WSP,Velocidad del viento,2016-03-09,minimo,2.1
81,MENATH,210,WSP,Velocidad del viento,2016-03-09,maximo,5.5
81,MENATH,210,WSP,Velocidad del viento,2016-03-10,total,
81,MENATH,210,WSP,Velocidad del viento,2016-03-10,media,2.85327
81,MENATH,210,WSP,Velocidad del viento,2016-03-10,minimo,1.2
