﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-01,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-01,media,0.72847223
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-01,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-01,maximo,1.9
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-02,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-02,media,0.78541666
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-02,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-02,maximo,2.2
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-03,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-03,media,1.4673611
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-03,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-03,maximo,3.5
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-04,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-04,media,1.6576389
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-04,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-04,maximo,3.9
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-05,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-05,media,1.3208333
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-05,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-05,maximo,3.3
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-06,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-06,media,1.2152778
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-06,minimo,0.1
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-06,maximo,2.8
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-07,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-07,media,1.6131945
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-07,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-07,maximo,3.8
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-08,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-08,media,1.2555555
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-08,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-08,maximo,2.8
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-09,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-09,media,2.0611112
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-09,minimo,0.3
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-09,maximo,4.5
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-10,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-10,media,1.8097222
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-10,minimo,0.1
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-10,maximo,3.3
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-11,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-11,media,2.0493054
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-11,minimo,0.1
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-11,maximo,4.5
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-12,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-12,media,3.1208334
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-12,minimo,0.2
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-12,maximo,4.8
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-13,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-13,media,2.492361
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-13,minimo,0.5
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-13,maximo,4.3
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-14,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-14,media,1.1375
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-14,minimo,0.0
