﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-01,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-01,media,11.132778
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-01,minimo,7.48
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-01,maximo,15.58
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-02,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-02,media,10.206111
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-02,minimo,6.34
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-02,maximo,15.25
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-03,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-03,media,10.024097
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-03,minimo,5.7
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-03,maximo,15.2
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-04,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-04,media,11.668472
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-04,minimo,6.85
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-04,maximo,15.37
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-05,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-05,media,10.47625
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-05,minimo,5.42
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-05,maximo,14.3
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-06,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-06,media,9.1773615
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-06,minimo,4.03
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-06,maximo,13.4
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-07,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-07,media,8.6675
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-07,minimo,3.99
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-07,maximo,14.62
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-08,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-08,media,10.280556
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-08,minimo,5.19
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-08,maximo,14.6
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-09,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-09,media,9.411597
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-09,minimo,4.05
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-09,maximo,15.35
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-10,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-10,media,8.659028
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-10,minimo,3.78
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-10,maximo,13.07
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-11,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-11,media,8.464027
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-11,minimo,4.48
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-11,maximo,12.74
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-12,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-12,media,8.7867365
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-12,minimo,3.57
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-12,maximo,13.46
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-13,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-13,media,7.4449306
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-13,minimo,1.75
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-13,maximo,13.54
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-14,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-14,media,12.2722225
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-14,minimo,4.18
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-14,maximo,15.68
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-15,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-15,media,11.964444
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-15,minimo,5.64
