﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-01,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-01,media,2.323611
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-01,minimo,0.2
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-01,maximo,3.6
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-02,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-02,media,2.7006946
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-02,minimo,0.4
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-02,maximo,4.5
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-03,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-03,media,2.5333333
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-03,minimo,0.4
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-03,maximo,4.7
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-04,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-04,media,3.5541666
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-04,minimo,0.1
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-04,maximo,6.1
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-05,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-05,media,3.492361
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-05,minimo,0.8
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-05,maximo,6.5
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-06,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-06,media,2.9666667
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-06,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-06,maximo,5.3
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-07,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-07,media,3.2326388
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-07,minimo,0.3
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-07,maximo,5.3
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-08,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-08,media,2.9652777
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-08,minimo,0.1
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-08,maximo,5.1
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-09,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-09,media,2.636111
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-09,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-09,maximo,4.7
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-10,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-10,media,2.3493056
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-10,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-10,maximo,5.2
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-11,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-11,media,2.354861
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-11,minimo,0.1
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-11,maximo,4.2
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-12,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-12,media,2.1291666
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-12,minimo,0.1
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-12,maximo,3.6
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-13,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-13,media,2.06875
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-13,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-13,maximo,3.9
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-14,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-14,media,2.5208333
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-14,minimo,0.7
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-14,maximo,4.7
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-15,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-15,media,3.1409721
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-15,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-15,maximo,5.5
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-16,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-16,media,3.0638888
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-16,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-16,maximo,6.1
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-17,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-17,media,2.3868055
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-17,minimo,0.3
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-17,maximo,4.3
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-18,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-18,media,2.3340278
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-18,minimo,0.1
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-18,maximo,4.9
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-19,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-19,media,2.04375
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-19,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-19,maximo,3.6
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-20,total,
