﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
81,MENATH,210,WSP,Velocidad del viento,2024-01-01,total,
81,MENATH,210,WSP,Velocidad del viento,2024-01-01,media,1.5444444
81,MENATH,210,WSP,Velocidad del viento,2024-01-01,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2024-01-01,maximo,2.7
81,MENATH,210,WSP,Velocidad del viento,2024-01-02,total,
81,MENATH,210,WSP,Velocidad del viento,2024-01-02,media,1.5194445
81,MENATH,210,WSP,Velocidad del viento,2024-01-02,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2024-01-02,maximo,2.5
81,MENATH,210,WSP,Velocidad del viento,2024-01-03,total,
81,MENATH,210,WSP,Velocidad del viento,2024-01-03,media,1.3944445
81,MENATH,210,WSP,Velocidad del viento,2024-01-03,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2024-01-03,maximo,2.4
81,MENATH,210,WSP,Velocidad del viento,2024-01-04,total,
81,MENATH,210,WSP,Velocidad del viento,2024-01-04,media,1.39375
81,MENATH,210,WSP,Velocidad del viento,2024-01-04,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2024-01-04,maximo,3.2
81,MENATH,210,WSP,Velocidad del viento,2024-01-05,total,
81,MENATH,210,WSP,Velocidad del viento,2024-01-05,media,1.3868055
81,MENATH,210,WSP,Velocidad del viento,2024-01-05,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2024-01-05,maximo,2.7
81,MENATH,210,WSP,Velocidad del viento,2024-01-06,total,
81,MENATH,210,WSP,Velocidad del viento,2024-01-06,media,1.0381944
81,MENATH,210,WSP,Velocidad del viento,2024-01-06,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2024-01-06,maximo,2.1
81,MENATH,210,WSP,Velocidad del viento,2024-01-07,total,
81,MENATH,210,WSP,Velocidad del viento,2024-01-07,media,1.39375
81,MENATH,210,WSP,Velocidad del viento,2024-01-07,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2024-01-07,maximo,2.5
81,MENATH,210,WSP,Velocidad del viento,2024-01-08,total,
81,MENATH,210,WSP,Velocidad del viento,2024-01-08,media,1.9638889
81,MENATH,210,WSP,Velocidad del viento,2024-01-08,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2024-01-08,maximo,4.2
81,MENATH,210,WSP,Velocidad del viento,2024-01-09,total,
81,MENATH,210,WSP,Velocidad del viento,2024-01-09,media,2.9097223
81,MENATH,210,WSP,Velocidad del viento,2024-01-09,minimo,0.9
81,MENATH,210,WSP,Velocidad del viento,2024-01-09,maximo,4.2
81,MENATH,210,WSP,Velocidad del viento,2024-01-10,total,
81,MENATH,210,WSP,Velocidad del viento,2024-01-10,media,2.867361
81,MENATH,210,WSP,Velocidad del viento,2024-01-10,minimo,1.0
81,MENATH,210,WSP,Velocidad del viento,2024-01-10,maximo,4.6
81,MENATH,210,WSP,Velocidad del viento,2024-01-11,total,
81,MENATH,210,WSP,Velocidad del viento,2024-01-11,media,3.879861
81,MENATH,210,WSP,Velocidad del viento,2024-01-11,minimo,1.0
81,MENATH,210,WSP,Velocidad del viento,2024-01-11,maximo,7.6
81,MENATH,210,WSP,Velocidad del viento,2024-01-12,total,
81,MENATH,210,WSP,Velocidad del viento,2024-01-12,media,5.6368055
81,MENATH,210,WSP,Velocidad del viento,2024-01-12,minimo,3.4
81,MENATH,210,WSP,Velocidad del viento,2024-01-12,maximo,8.4
81,MENATH,210,WSP,Velocidad del viento,2024-01-13,total,
81,MENATH,210,WSP,Velocidad del viento,2024-01-13,media,3.8427083
81,MENATH,210,WSP,Velocidad del viento,2024-01-13,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2024-01-13,maximo,6.4
81,MENATH,210,WSP,Velocidad del viento,2024-01-14,total,
81,MENATH,210,WSP,Velocidad del viento,2024-01-14,media,1.4270834
81,MENATH,210,WSP,Velocidad del viento,2024-01-14,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2024-01-14,maximo,2.9
81,MENATH,210,WSP,Velocidad del viento,2024-01-15,total,
81,MENATH,210,WSP,Velocidad del viento,2024-01-15,media,2.0104167
81,MENATH,210,WSP,Velocidad del viento,2024-01-15,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2024-01-15,maximo,4.3
81,MENATH,210,WSP,Velocidad del viento,2024-01-16,total,
81,MENATH,210,WSP,Velocidad del viento,2024-01-16,media,2.7256944
81,MENATH,210,WSP,Velocidad del viento,2024-01-16,minimo,0.3
81,MENATH,210,WSP,Velocidad del viento,2024-01-16,maximo,7.1
81,MENATH,210,WSP,Velocidad del viento,2024-01-17,total,
81,MENATH,210,WSP,Velocidad del viento,2024-01-17,media,1.0895833
81,MENATH,210,WSP,Velocidad del viento,2024-01-17,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2024-01-17,maximo,2.6
81,MENATH,210,WSP,Velocidad del viento,2024-01-18,total,
81,MENATH,210,WSP,Velocidad del viento,2024-01-18,media,1.8055556
81,MENATH,210,WSP,Velocidad del viento,2024-01-18,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2024-01-18,maximo,4.2
81,MENATH,210,WSP,Velocidad del viento,2024-01-19,total,
81,MENATH,210,WSP,Velocidad del viento,2024-01-19,media,1.7680556
81,MENATH,210,WSP,Velocidad del viento,2024-01-19,minimo,0.2
81,MENATH,210,WSP,Velocidad del viento,2024-01-19,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2024-01-20,total,
81,MENATH,210,WSP,Velocidad del viento,2024-01-20,media,3.7222223
81,MENATH,210,WSP,Velocidad del viento,2024-01-20,minimo,2.4
81,MENATH,210,WSP,Velocidad del viento,2024-01-20,maximo,5.1
81,MENATH,210,WSP,Velocidad del viento,2024-01-21,total,
81,MENATH,210,WSP,Velocidad del viento,2024-01-21,media,4.798611
81,MENATH,210,WSP,Velocidad del viento,2024-01-21,minimo,3.0
81,MENATH,210,WSP,Velocidad del viento,2024-01-21,maximo,6.4
81,MENATH,210,WSP,Velocidad del viento,2024-01-22,total,
81,MENATH,210,WSP,Velocidad del viento,2024-01-22,media,4.4583335
81,MENATH,210,WSP,Velocidad del viento,2024-01-22,minimo,0.3
81,MENATH,210,WSP,Velocidad del viento,2024-01-22,maximo,6.7
81,MENATH,210,WSP,Velocidad del viento,2024-01-23,total,
81,MENATH,210,WSP,Velocidad del viento,2024-01-23,media,2.7541666
81,MENATH,210,WSP,Velocidad del viento,2024-01-23,minimo,0.1
