﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-01,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-01,media,0.84652776
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-01,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-01,maximo,1.7
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-02,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-02,media,0.83402777
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-02,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-02,maximo,1.5
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-03,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-03,media,0.8875
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-03,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-03,maximo,1.7
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-04,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-04,media,0.97083336
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-04,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-04,maximo,2.2
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-05,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-05,media,0.78194445
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-05,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-05,maximo,1.9
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-06,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-06,media,0.7569444
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-06,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-06,maximo,1.6
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-07,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-07,media,0.88125
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-07,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-07,maximo,1.8
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-08,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-08,media,0.77916664
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-08,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-08,maximo,1.7
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-09,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-09,media,1.1256944
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-09,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-09,maximo,3.1
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-10,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-10,media,1.3569444
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-10,minimo,0.3
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-10,maximo,2.9
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-11,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-11,media,1.5354167
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-11,minimo,0.1
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-11,maximo,4.1
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-12,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-12,media,1.9972222
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-12,minimo,0.5
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-12,maximo,5.7
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-13,total,
