﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-01,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-01,media,5.28
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-01,minimo,2.8
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-01,maximo,8.3
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-02,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-02,media,5.2975
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-02,minimo,2.4
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-02,maximo,7.8
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-03,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-03,media,6.855
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-03,minimo,3.7
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-03,maximo,8.9
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-04,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-04,media,3.06083
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-04,minimo,0.7
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-04,maximo,6.6
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-05,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-05,media,2.1325
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-05,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-05,maximo,4.0
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-06,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-06,media,1.8625
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-06,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-06,maximo,3.5
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-07,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-07,media,1.16833
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-07,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-07,maximo,2.9
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-08,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-08,media,1.50667
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-08,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-08,maximo,4.3
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-09,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-09,media,3.58167
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-09,minimo,1.2
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-09,maximo,6.0
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-10,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-10,media,4.97583
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-10,minimo,1.8
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-10,maximo,7.0
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-11,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-11,media,5.71833
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-11,minimo,3.8
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-11,maximo,7.4
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-12,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-12,media,4.18167
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-12,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-12,maximo,7.5
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-13,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-13,media,1.45
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-13,minimo,0.0
