﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
77,PINALTH,320,WSP,Velocidad del viento,2022-01-01,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-01-01,media,2.59792
77,PINALTH,320,WSP,Velocidad del viento,2022-01-01,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2022-01-01,maximo,4.8
77,PINALTH,320,WSP,Velocidad del viento,2022-01-02,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-01-02,media,3.77639
77,PINALTH,320,WSP,Velocidad del viento,2022-01-02,minimo,1.6
77,PINALTH,320,WSP,Velocidad del viento,2022-01-02,maximo,6.8
77,PINALTH,320,WSP,Velocidad del viento,2022-01-03,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-01-03,media,4.00903
77,PINALTH,320,WSP,Velocidad del viento,2022-01-03,minimo,1.7
77,PINALTH,320,WSP,Velocidad del viento,2022-01-03,maximo,7.7
77,PINALTH,320,WSP,Velocidad del viento,2022-01-04,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-01-04,media,3.00278
77,PINALTH,320,WSP,Velocidad del viento,2022-01-04,minimo,0.8
77,PINALTH,320,WSP,Velocidad del viento,2022-01-04,maximo,5.6
77,PINALTH,320,WSP,Velocidad del viento,2022-01-05,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-01-05,media,3.37569
77,PINALTH,320,WSP,Velocidad del viento,2022-01-05,minimo,0.7
77,PINALTH,320,WSP,Velocidad del viento,2022-01-05,maximo,7.0
77,PINALTH,320,WSP,Velocidad del viento,2022-01-06,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-01-06,media,2.22361
77,PINALTH,320,WSP,Velocidad del viento,2022-01-06,minimo,0.3
77,PINALTH,320,WSP,Velocidad del viento,2022-01-06,maximo,4.4
77,PINALTH,320,WSP,Velocidad del viento,2022-01-07,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-01-07,media,2.57778
77,PINALTH,320,WSP,Velocidad del viento,2022-01-07,minimo,0.3
77,PINALTH,320,WSP,Velocidad del viento,2022-01-07,maximo,6.4
77,PINALTH,320,WSP,Velocidad del viento,2022-01-08,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-01-08,media,3.94306
77,PINALTH,320,WSP,Velocidad del viento,2022-01-08,minimo,0.4
77,PINALTH,320,WSP,Velocidad del viento,2022-01-08,maximo,7.6
77,PINALTH,320,WSP,Velocidad del viento,2022-01-09,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-01-09,media,5.09583
77,PINALTH,320,WSP,Velocidad del viento,2022-01-09,minimo,3.3
77,PINALTH,320,WSP,Velocidad del viento,2022-01-09,maximo,8.3
77,PINALTH,320,WSP,Velocidad del viento,2022-01-10,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-01-10,media,3.36667
77,PINALTH,320,WSP,Velocidad del viento,2022-01-10,minimo,0.6
77,PINALTH,320,WSP,Velocidad del viento,2022-01-10,maximo,7.2
77,PINALTH,320,WSP,Velocidad del viento,2022-01-11,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-01-11,media,3.36389
77,PINALTH,320,WSP,Velocidad del viento,2022-01-11,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2022-01-11,maximo,6.5
77,PINALTH,320,WSP,Velocidad del viento,2022-01-12,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-01-12,media,2.85347
77,PINALTH,320,WSP,Velocidad del viento,2022-01-12,minimo,0.6
77,PINALTH,320,WSP,Velocidad del viento,2022-01-12,maximo,5.0
77,PINALTH,320,WSP,Velocidad del viento,2022-01-13,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-01-13,media,2.55347
77,PINALTH,320,WSP,Velocidad del viento,2022-01-13,minimo,0.3
77,PINALTH,320,WSP,Velocidad del viento,2022-01-13,maximo,4.1
77,PINALTH,320,WSP,Velocidad del viento,2022-01-14,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-01-14,media,4.09931
77,PINALTH,320,WSP,Velocidad del viento,2022-01-14,minimo,2.6
77,PINALTH,320,WSP,Velocidad del viento,2022-01-14,maximo,6.4
77,PINALTH,320,WSP,Velocidad del viento,2022-01-15,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-01-15,media,5.67847
77,PINALTH,320,WSP,Velocidad del viento,2022-01-15,minimo,4.1
77,PINALTH,320,WSP,Velocidad del viento,2022-01-15,maximo,7.0
77,PINALTH,320,WSP,Velocidad del viento,2022-01-16,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-01-16,media,4.83056
77,PINALTH,320,WSP,Velocidad del viento,2022-01-16,minimo,2.6
77,PINALTH,320,WSP,Velocidad del viento,2022-01-16,maximo,6.8
77,PINALTH,320,WSP,Velocidad del viento,2022-01-17,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-01-17,media,2.11458
77,PINALTH,320,WSP,Velocidad del viento,2022-01-17,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2022-01-17,maximo,5.4
