﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-01,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-01,media,1.59583
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-01,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-01,maximo,3.6
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-02,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-02,media,1.93509
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-02,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-02,maximo,3.9
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-03,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-03,media,1.9697
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-03,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-03,maximo,4.1
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-04,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-04,media,1.88403
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-04,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-04,maximo,5.1
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-05,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-05,media,2.04861
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-05,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-05,maximo,3.6
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-06,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-06,media,3.90069
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-06,minimo,2.5
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-06,maximo,5.5
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-07,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-07,media,3.40208
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-07,minimo,1.3
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-07,maximo,5.5
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-08,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-08,media,2.03958
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-08,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-08,maximo,4.5
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-09,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-09,media,3.97639
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-09,minimo,0.1
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-09,maximo,7.8
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-10,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-10,media,1.91528
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-10,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-10,maximo,5.1
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-11,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-11,media,1.74514
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-11,minimo,0.0
