﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
63,URSULATH,681,WSP,Velocidad del viento,2024-01-01,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-01-01,media,1.5222223
63,URSULATH,681,WSP,Velocidad del viento,2024-01-01,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2024-01-01,maximo,2.1
63,URSULATH,681,WSP,Velocidad del viento,2024-01-02,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-01-02,media,1.4847223
63,URSULATH,681,WSP,Velocidad del viento,2024-01-02,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2024-01-02,maximo,2.0
63,URSULATH,681,WSP,Velocidad del viento,2024-01-03,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-01-03,media,1.2881944
63,URSULATH,681,WSP,Velocidad del viento,2024-01-03,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2024-01-03,maximo,1.9
63,URSULATH,681,WSP,Velocidad del viento,2024-01-04,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-01-04,media,1.3611112
63,URSULATH,681,WSP,Velocidad del viento,2024-01-04,minimo,0.4
63,URSULATH,681,WSP,Velocidad del viento,2024-01-04,maximo,2.1
63,URSULATH,681,WSP,Velocidad del viento,2024-01-05,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-01-05,media,1.3354167
63,URSULATH,681,WSP,Velocidad del viento,2024-01-05,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2024-01-05,maximo,2.1
63,URSULATH,681,WSP,Velocidad del viento,2024-01-06,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-01-06,media,1.2180556
63,URSULATH,681,WSP,Velocidad del viento,2024-01-06,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2024-01-06,maximo,2.0
63,URSULATH,681,WSP,Velocidad del viento,2024-01-07,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-01-07,media,1.4486111
63,URSULATH,681,WSP,Velocidad del viento,2024-01-07,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2024-01-07,maximo,2.0
63,URSULATH,681,WSP,Velocidad del viento,2024-01-08,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-01-08,media,1.3083333
63,URSULATH,681,WSP,Velocidad del viento,2024-01-08,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2024-01-08,maximo,2.1
63,URSULATH,681,WSP,Velocidad del viento,2024-01-09,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-01-09,media,1.5027778
63,URSULATH,681,WSP,Velocidad del viento,2024-01-09,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2024-01-09,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2024-01-10,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-01-10,media,1.6076388
63,URSULATH,681,WSP,Velocidad del viento,2024-01-10,minimo,0.3
63,URSULATH,681,WSP,Velocidad del viento,2024-01-10,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2024-01-11,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-01-11,media,1.7333333
63,URSULATH,681,WSP,Velocidad del viento,2024-01-11,minimo,0.2
63,URSULATH,681,WSP,Velocidad del viento,2024-01-11,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2024-01-12,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-01-12,media,1.6145834
63,URSULATH,681,WSP,Velocidad del viento,2024-01-12,minimo,0.7
63,URSULATH,681,WSP,Velocidad del viento,2024-01-12,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2024-01-13,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-01-13,media,1.6055555
63,URSULATH,681,WSP,Velocidad del viento,2024-01-13,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2024-01-13,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2024-01-14,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-01-14,media,1.4986111
63,URSULATH,681,WSP,Velocidad del viento,2024-01-14,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2024-01-14,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2024-01-15,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-01-15,media,1.4361111
63,URSULATH,681,WSP,Velocidad del viento,2024-01-15,minimo,0.3
63,URSULATH,681,WSP,Velocidad del viento,2024-01-15,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2024-01-16,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-01-16,media,2.0291667
63,URSULATH,681,WSP,Velocidad del viento,2024-01-16,minimo,0.9
63,URSULATH,681,WSP,Velocidad del viento,2024-01-16,maximo,3.8
63,URSULATH,681,WSP,Velocidad del viento,2024-01-17,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-01-17,media,1.1027777
63,URSULATH,681,WSP,Velocidad del viento,2024-01-17,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2024-01-17,maximo,1.8
63,URSULATH,681,WSP,Velocidad del viento,2024-01-18,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-01-18,media,1.5708333
63,URSULATH,681,WSP,Velocidad del viento,2024-01-18,minimo,0.3
63,URSULATH,681,WSP,Velocidad del viento,2024-01-18,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2024-01-19,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-01-19,media,1.6069444
63,URSULATH,681,WSP,Velocidad del viento,2024-01-19,minimo,0.6
63,URSULATH,681,WSP,Velocidad del viento,2024-01-19,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2024-01-20,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-01-20,media,1.6729167
63,URSULATH,681,WSP,Velocidad del viento,2024-01-20,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2024-01-20,maximo,2.8
63,URSULATH,681,WSP,Velocidad del viento,2024-01-21,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-01-21,media,1.8645834
63,URSULATH,681,WSP,Velocidad del viento,2024-01-21,minimo,0.5
63,URSULATH,681,WSP,Velocidad del viento,2024-01-21,maximo,3.0
63,URSULATH,681,WSP,Velocidad del viento,2024-01-22,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-01-22,media,1.7236111
63,URSULATH,681,WSP,Velocidad del viento,2024-01-22,minimo,0.4
63,URSULATH,681,WSP,Velocidad del viento,2024-01-22,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2024-01-23,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-01-23,media,1.6701388
63,URSULATH,681,WSP,Velocidad del viento,2024-01-23,minimo,0.5
63,URSULATH,681,WSP,Velocidad del viento,2024-01-23,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2024-01-24,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-01-24,media,2.1430554
63,URSULATH,681,WSP,Velocidad del viento,2024-01-24,minimo,0.5
63,URSULATH,681,WSP,Velocidad del viento,2024-01-24,maximo,6.3
63,URSULATH,681,WSP,Velocidad del viento,2024-01-25,total,
