﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-01,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-01,media,1.1145834
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-01,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-01,maximo,2.8
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-02,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-02,media,1.1652777
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-02,minimo,0.1
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-02,maximo,2.5
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-03,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-03,media,1.33125
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-03,minimo,0.1
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-03,maximo,2.6
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-04,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-04,media,1.3909723
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-04,minimo,0.2
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-04,maximo,2.6
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-05,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-05,media,1.4277778
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-05,minimo,0.2
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-05,maximo,2.5
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-06,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-06,media,1.4506944
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-06,minimo,0.2
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-06,maximo,2.4
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-07,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-07,media,1.4159722
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-07,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-07,maximo,3.1
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-08,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-08,media,1.4013889
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-08,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-08,maximo,2.5
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-09,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-09,media,1.2430556
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-09,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-09,maximo,2.3
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-10,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-10,media,1.3
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-10,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-10,maximo,2.9
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-11,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-11,media,1.7618055
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-11,minimo,0.8
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-11,maximo,3.9
