﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-01,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-01,media,5.51667
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-01,minimo,0.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-01,maximo,9.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-02,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-02,media,5.95049
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-02,minimo,1.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-02,maximo,10.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-03,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-03,media,3.33303
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-03,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-03,maximo,7.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-04,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-04,media,4.72162
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-04,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-04,maximo,11.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-05,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-05,media,6.60513
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-05,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-05,maximo,12.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-06,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-06,media,5.06583
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-06,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-06,maximo,10.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-07,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-07,media,3.34333
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-07,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-07,maximo,9.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-08,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-08,media,4.39917
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-08,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-08,maximo,9.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-09,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-09,media,6.27333
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-09,minimo,2.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-09,maximo,9.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-10,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-10,media,6.09667
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-10,minimo,2.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-10,maximo,9.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-11,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-11,media,4.78083
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-11,minimo,0.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-11,maximo,9.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-12,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-12,media,4.0125
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-12,minimo,1.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-12,maximo,5.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-13,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-13,media,2.88583
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-13,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-13,maximo,5.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-14,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-14,media,5.2075
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-14,minimo,1.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-14,maximo,10.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-15,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-15,media,9.14583
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-15,minimo,5.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-15,maximo,13.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-16,total,
