﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-01,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-01,media,2.80417
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-01,minimo,1.5
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-01,maximo,5.1
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-02,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-02,media,3.53067
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-02,minimo,2.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-02,maximo,5.2
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-03,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-03,media,3.99853
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-03,minimo,2.4
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-03,maximo,5.5
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-04,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-04,media,6.35978
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-04,minimo,4.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-04,maximo,9.6
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-05,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-05,media,5.41628
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-05,minimo,2.8
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-05,maximo,6.7
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-06,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-06,media,3.88182
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-06,minimo,3.1
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-06,maximo,4.8
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-07,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-07,media,2.17195
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-07,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-07,maximo,4.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-08,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-08,media,3.29744
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-08,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-08,maximo,7.4
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-09,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-09,media,2.53917
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-09,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-09,maximo,7.5
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-10,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-10,media,2.48417
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-10,minimo,0.5
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-10,maximo,5.1
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-11,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-11,media,2.025
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-11,minimo,0.9
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-11,maximo,3.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-12,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-12,media,3.45583
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-12,minimo,1.3
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-12,maximo,7.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-13,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-13,media,6.87417
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-13,minimo,4.2
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-13,maximo,10.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-14,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-14,media,7.19167
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-14,minimo,4.7
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-14,maximo,10.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-15,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-15,media,2.99583
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-15,minimo,0.7
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-15,maximo,6.7
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-16,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-16,media,1.94083
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-16,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-16,maximo,5.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-17,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-17,media,1.98692
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-17,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-17,maximo,3.7
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-18,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-18,media,1.6325
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-18,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-18,maximo,3.5
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-19,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-19,media,2.12333
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-19,minimo,0.5
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-19,maximo,3.5
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-20,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-20,media,2.66167
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-20,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-20,maximo,8.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-21,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-21,media,2.98
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-21,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-21,maximo,7.5
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-22,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-22,media,2.995
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-22,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-22,maximo,8.4
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-23,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-23,media,9.20417
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-23,minimo,5.5
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-23,maximo,13.3
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-24,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-24,media,10.6242
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-24,minimo,7.4
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-24,maximo,13.1
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-25,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-25,media,9.23833
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-25,minimo,6.3
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-25,maximo,13.7
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-26,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-26,media,8.48
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-26,minimo,5.9
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-26,maximo,11.6
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-27,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-27,media,7.17
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-27,minimo,5.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-27,maximo,9.6
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-28,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-28,media,6.25
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-28,minimo,1.1
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-28,maximo,9.7
