﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
85,ICOR,250,WSP,Velocidad del viento,2015-01-01,total,
85,ICOR,250,WSP,Velocidad del viento,2015-01-01,media,1.7025
85,ICOR,250,WSP,Velocidad del viento,2015-01-01,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2015-01-01,maximo,3.6
85,ICOR,250,WSP,Velocidad del viento,2015-01-02,total,
85,ICOR,250,WSP,Velocidad del viento,2015-01-02,media,1.63417
85,ICOR,250,WSP,Velocidad del viento,2015-01-02,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2015-01-02,maximo,4.6
85,ICOR,250,WSP,Velocidad del viento,2015-01-03,total,
85,ICOR,250,WSP,Velocidad del viento,2015-01-03,media,2.0425
85,ICOR,250,WSP,Velocidad del viento,2015-01-03,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2015-01-03,maximo,4.5
85,ICOR,250,WSP,Velocidad del viento,2015-01-04,total,
85,ICOR,250,WSP,Velocidad del viento,2015-01-04,media,2.32083
85,ICOR,250,WSP,Velocidad del viento,2015-01-04,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2015-01-04,maximo,4.9
85,ICOR,250,WSP,Velocidad del viento,2015-01-05,total,
85,ICOR,250,WSP,Velocidad del viento,2015-01-05,media,2.1275
85,ICOR,250,WSP,Velocidad del viento,2015-01-05,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2015-01-05,maximo,4.3
85,ICOR,250,WSP,Velocidad del viento,2015-01-06,total,
85,ICOR,250,WSP,Velocidad del viento,2015-01-06,media,1.91583
85,ICOR,250,WSP,Velocidad del viento,2015-01-06,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2015-01-06,maximo,4.4
85,ICOR,250,WSP,Velocidad del viento,2015-01-07,total,
85,ICOR,250,WSP,Velocidad del viento,2015-01-07,media,1.94
85,ICOR,250,WSP,Velocidad del viento,2015-01-07,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2015-01-07,maximo,5.3
