﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-01,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-01,media,3.36181
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-01,minimo,1.5
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-01,maximo,5.1
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-02,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-02,media,3.39097
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-02,minimo,1.8
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-02,maximo,5.2
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-03,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-03,media,3.70764
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-03,minimo,2.4
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-03,maximo,6.1
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-04,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-04,media,2.03958
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-04,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-04,maximo,4.0
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-05,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-05,media,0.507639
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-05,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-05,maximo,1.3
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-06,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-06,media,1.22847
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-06,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-06,maximo,2.4
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-07,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-07,media,0.631944
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-07,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-07,maximo,1.4
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-08,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-08,media,0.677083
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-08,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-08,maximo,1.4
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-09,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-09,media,1.12014
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-09,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-09,maximo,1.9
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-10,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-10,media,0.967361
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-10,minimo,0.4
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-10,maximo,1.7
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-11,total,
