﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-01,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-01,media,1.9638889
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-01,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-01,maximo,4.1
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-02,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-02,media,1.8055556
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-02,minimo,0.2
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-02,maximo,4.3
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-03,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-03,media,1.725
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-03,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-03,maximo,4.4
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-04,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-04,media,1.5284722
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-04,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-04,maximo,5.3
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-05,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-05,media,1.5680555
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-05,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-05,maximo,5.7
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-06,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-06,media,1.6229167
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-06,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-06,maximo,4.3
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-07,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-07,media,1.9041667
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-07,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-07,maximo,6.4
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-08,total,
