﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-01,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-01,media,1.47847
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-01,minimo,0.3
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-01,maximo,2.3
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-02,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-02,media,3.39375
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-02,minimo,0.4
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-02,maximo,6.2
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-03,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-03,media,1.8625
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-03,minimo,0.5
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-03,maximo,4.4
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-04,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-04,media,1.80417
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-04,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-04,maximo,4.9
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-05,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-05,media,1.67708
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-05,minimo,0.3
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-05,maximo,3.4
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-06,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-06,media,3.42917
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-06,minimo,1.1
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-06,maximo,4.8
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-07,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-07,media,2.69306
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-07,minimo,0.8
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-07,maximo,4.4
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-08,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-08,media,1.66181
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-08,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-08,maximo,3.9
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-09,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-09,media,1.62917
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-09,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-09,maximo,3.3
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-10,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-10,media,1.64306
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-10,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-10,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-11,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-11,media,1.46806
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-11,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-11,maximo,3.2
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-12,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-12,media,1.80694
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-12,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-12,maximo,2.6
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-13,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-13,media,1.62639
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-13,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-13,maximo,3.1
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-14,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-14,media,0.9125
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-14,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-14,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-15,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-15,media,1.31319
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-15,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-15,maximo,3.2
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-16,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-16,media,1.03264
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-16,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-16,maximo,2.8
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-17,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-17,media,1.06111
