﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-01,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-01,media,1.08542
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-01,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-01,maximo,3.0
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-02,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-02,media,1.19583
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-02,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-02,maximo,3.0
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-03,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-03,media,1.05278
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-03,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-03,maximo,3.2
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-04,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-04,media,2.09306
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-04,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-04,maximo,4.3
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-05,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-05,media,1.45208
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-05,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-05,maximo,4.6
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-06,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-06,media,1.90833
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-06,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-06,maximo,6.1
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-07,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-07,media,2.16285
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-07,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-07,maximo,5.2
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-08,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-08,media,5.93333
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-08,minimo,2.9
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-08,maximo,9.3
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-09,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-09,media,5.02986
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-09,minimo,3.4
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-09,maximo,6.8
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-10,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-10,media,5.45625
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-10,minimo,3.6
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-10,maximo,7.4
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-11,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-11,media,3.27778
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-11,minimo,2.1
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-11,maximo,5.3
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-12,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-12,media,2.45556
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-12,minimo,0.6
