﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-01,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-01,media,1.5145833
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-01,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-01,maximo,2.2
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-02,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-02,media,1.4347222
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-02,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-02,maximo,2.1
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-03,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-03,media,1.5034722
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-03,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-03,maximo,2.9
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-04,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-04,media,1.2979167
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-04,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-04,maximo,2.8
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-05,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-05,media,1.1840278
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-05,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-05,maximo,2.5
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-06,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-06,media,1.1083333
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-06,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-06,maximo,1.8
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-07,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-07,media,1.6215278
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-07,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-07,maximo,2.8
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-08,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-08,media,2.4256945
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-08,minimo,0.9
