﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
81,MENATH,210,WSP,Velocidad del viento,2013-01-01,total,
81,MENATH,210,WSP,Velocidad del viento,2013-01-01,media,1.89917
81,MENATH,210,WSP,Velocidad del viento,2013-01-01,minimo,1.0
81,MENATH,210,WSP,Velocidad del viento,2013-01-01,maximo,3.0
81,MENATH,210,WSP,Velocidad del viento,2013-01-02,total,
81,MENATH,210,WSP,Velocidad del viento,2013-01-02,media,2.05315
81,MENATH,210,WSP,Velocidad del viento,2013-01-02,minimo,1.0
81,MENATH,210,WSP,Velocidad del viento,2013-01-02,maximo,4.0
81,MENATH,210,WSP,Velocidad del viento,2013-01-03,total,
81,MENATH,210,WSP,Velocidad del viento,2013-01-03,media,1.73564
81,MENATH,210,WSP,Velocidad del viento,2013-01-03,minimo,0.9
81,MENATH,210,WSP,Velocidad del viento,2013-01-03,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2013-01-04,total,
81,MENATH,210,WSP,Velocidad del viento,2013-01-04,media,1.58333
81,MENATH,210,WSP,Velocidad del viento,2013-01-04,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2013-01-04,maximo,2.8
81,MENATH,210,WSP,Velocidad del viento,2013-01-05,total,
81,MENATH,210,WSP,Velocidad del viento,2013-01-05,media,2.55833
81,MENATH,210,WSP,Velocidad del viento,2013-01-05,minimo,1.4
81,MENATH,210,WSP,Velocidad del viento,2013-01-05,maximo,4.2
81,MENATH,210,WSP,Velocidad del viento,2013-01-06,total,
81,MENATH,210,WSP,Velocidad del viento,2013-01-06,media,2.1075
81,MENATH,210,WSP,Velocidad del viento,2013-01-06,minimo,1.0
81,MENATH,210,WSP,Velocidad del viento,2013-01-06,maximo,3.6
81,MENATH,210,WSP,Velocidad del viento,2013-01-07,total,
81,MENATH,210,WSP,Velocidad del viento,2013-01-07,media,2.51975
81,MENATH,210,WSP,Velocidad del viento,2013-01-07,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2013-01-07,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2013-01-08,total,
81,MENATH,210,WSP,Velocidad del viento,2013-01-08,media,2.26303
81,MENATH,210,WSP,Velocidad del viento,2013-01-08,minimo,0.9
81,MENATH,210,WSP,Velocidad del viento,2013-01-08,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2013-01-09,total,
81,MENATH,210,WSP,Velocidad del viento,2013-01-09,media,2.34167
81,MENATH,210,WSP,Velocidad del viento,2013-01-09,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2013-01-09,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2013-01-10,total,
81,MENATH,210,WSP,Velocidad del viento,2013-01-10,media,2.43462
81,MENATH,210,WSP,Velocidad del viento,2013-01-10,minimo,1.2
81,MENATH,210,WSP,Velocidad del viento,2013-01-10,maximo,4.0
81,MENATH,210,WSP,Velocidad del viento,2013-01-11,total,
81,MENATH,210,WSP,Velocidad del viento,2013-01-11,media,2.3425
81,MENATH,210,WSP,Velocidad del viento,2013-01-11,minimo,1.3
81,MENATH,210,WSP,Velocidad del viento,2013-01-11,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2013-01-12,total,
81,MENATH,210,WSP,Velocidad del viento,2013-01-12,media,2.24417
81,MENATH,210,WSP,Velocidad del viento,2013-01-12,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2013-01-12,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2013-01-13,total,
81,MENATH,210,WSP,Velocidad del viento,2013-01-13,media,2.28167
81,MENATH,210,WSP,Velocidad del viento,2013-01-13,minimo,0.6
81,MENATH,210,WSP,Velocidad del viento,2013-01-13,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2013-01-14,total,
81,MENATH,210,WSP,Velocidad del viento,2013-01-14,media,3.06
81,MENATH,210,WSP,Velocidad del viento,2013-01-14,minimo,1.9
81,MENATH,210,WSP,Velocidad del viento,2013-01-14,maximo,4.6
81,MENATH,210,WSP,Velocidad del viento,2013-01-15,total,
81,MENATH,210,WSP,Velocidad del viento,2013-01-15,media,3.12417
81,MENATH,210,WSP,Velocidad del viento,2013-01-15,minimo,1.0
81,MENATH,210,WSP,Velocidad del viento,2013-01-15,maximo,5.1
81,MENATH,210,WSP,Velocidad del viento,2013-01-16,total,
81,MENATH,210,WSP,Velocidad del viento,2013-01-16,media,1.52917
81,MENATH,210,WSP,Velocidad del viento,2013-01-16,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2013-01-16,maximo,3.9
81,MENATH,210,WSP,Velocidad del viento,2013-01-17,total,
81,MENATH,210,WSP,Velocidad del viento,2013-01-17,media,1.6575
81,MENATH,210,WSP,Velocidad del viento,2013-01-17,minimo,0.5
81,MENATH,210,WSP,Velocidad del viento,2013-01-17,maximo,3.6
81,MENATH,210,WSP,Velocidad del viento,2013-01-18,total,
81,MENATH,210,WSP,Velocidad del viento,2013-01-18,media,1.60333
81,MENATH,210,WSP,Velocidad del viento,2013-01-18,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2013-01-18,maximo,3.2
81,MENATH,210,WSP,Velocidad del viento,2013-01-19,total,
81,MENATH,210,WSP,Velocidad del viento,2013-01-19,media,1.76417
81,MENATH,210,WSP,Velocidad del viento,2013-01-19,minimo,0.0
