Municipio,Ano,Kilos,N de Contenedores
Adeje,2000,773260,
Arafo,2000,15300,
Arico,2000,32320,
Arona,2000,671740,
Buenavista del Norte,2000,28360,
Candelaria,2000,67380,
Fasnia,2000,12440,
Garachico,2000,37820,
Granadilla de Abona,2000,100980,
Guancha (La),2000,14920,
Guía de Isora,2000,67480,
Güímar,2000,50720,
Icod de los Vinos,2000,91800,
Laguna (La),2000,547600,
Matanza (La),2000,24040,
Orotava (La),2000,122200,
Puerto de la Cruz,2000,594340,
Realejos (Los),2000,182320,
Rosario (El),2000,62000,
San Juan de la Rambla,2000,17780,
San Miguel de Abona,2000,58140,
Santa Cruz de Tenerife,2000,752540,
Santa Úrsula,2000,40320,
Santiago del Teide,2000,74400,
Sauzal (El),2000,45660,
Silos (Los),2000,22060,
Tacoronte,2000,90180,
Tanque (El),2000,6680,
Tegueste,2000,32440,
Victoria (La),2000,22380,
Vilaflor,2000,7700,
Adeje,2001,910650,
Arafo,2001,14620,
Arico,2001,30840,
Arona,2001,667890,
Buenavista del Norte,2001,28960,
Candelaria,2001,69770,
Fasnia,2001,12230,
Garachico,2001,36510,
Granadilla de Abona,2001,103460,
Guancha (La),2001,16660,
Guía de Isora,2001,56200,
Güímar,2001,55360,
Icod de los Vinos,2001,89350,
Laguna (La),2001,547520,
Matanza (La),2001,26260,
Orotava (La),2001,127370,
Puerto de la Cruz,2001,633300,
Realejos (Los),2001,192170,
Rosario (El),2001,65040,
San Juan de la Rambla,2001,16690,
San Miguel de Abona,2001,77200,
Santa Cruz de Tenerife,2001,775740,
Santa Úrsula,2001,41560,
Santiago del Teide,2001,83490,
Sauzal (El),2001,49800,
Silos (Los),2001,26510,
Tacoronte,2001,85290,
Tanque (El),2001,7160,
Tegueste,2001,37030,
Victoria (La),2001,26360,
Vilaflor,2001,9640,
Adeje,2002,962360,
Arafo,2002,14540,
Arico,2002,34650,
Arona,2002,724840,
Buenavista del Norte,2002,29310,
Candelaria,2002,74900,
Fasnia,2002,12660,
Garachico,2002,35890,
Granadilla de Abona,2002,103320,
Guancha (La),2002,19070,
Guía de Isora,2002,82990,
Güímar,2002,52570,
Icod de los Vinos,2002,85890,
Laguna (La),2002,573840,
Matanza (La),2002,25470,
Orotava (La),2002,121430,
Puerto de la Cruz,2002,639050,
Realejos (Los),2002,188850,
Rosario (El),2002,57620,
San Juan de la Rambla,2002,19930,
San Miguel de Abona,2002,122510,
Santa Cruz de Tenerife,2002,805200,
Santa Úrsula,2002,49590,
Santiago del Teide,2002,89480,
Sauzal (El),2002,50380,
Silos (Los),2002,20980,
Tacoronte,2002,84000,
Tanque (El),2002,9470,
Tegueste,2002,34450,
Victoria (La),2002,28100,
Vilaflor,2002,12410,
Adeje,2003,984700,
Arafo,2003,15100,
Arico,2003,42970,
Arona,2003,788810,
Buenavista del Norte,2003,33390,
Candelaria,2003,107260,
Fasnia,2003,9550,
Garachico,2003,39970,
Granadilla de Abona,2003,108710,
Guancha (La),2003,22910,
Guía de Isora,2003,90490,
Güímar,2003,58260,
Icod de los Vinos,2003,93960,
Laguna (La),2003,639260,
Matanza (La),2003,26090,
Orotava (La),2003,118540,
Puerto de la Cruz,2003,654940,
Realejos (Los),2003,198630,
Rosario (El),2003,67290,
San Juan de la Rambla,2003,22050,
San Miguel de Abona,2003,125770,
Santa Cruz de Tenerife,2003,924850,
Santa Úrsula,2003,61070,
Santiago del Teide,2003,109070,
Sauzal (El),2003,51820,
Silos (Los),2003,22330,
Tacoronte,2003,106830,
Tanque (El),2003,10330,
Tegueste,2003,40830,
Victoria (La),2003,30860,
Vilaflor,2003,16840,
Adeje,2004,1097740,
Arafo,2004,15640,
Arico,2004,41850,
Arona,2004,765920,
Buenavista del Norte,2004,34700,
Candelaria,2004,135450,
Fasnia,2004,10610,
Garachico,2004,42330,
Granadilla de Abona,2004,130520,
Guancha (La),2004,21690,
Guía de Isora,2004,83390,
Güímar,2004,51680,
Icod de los Vinos,2004,95520,
Laguna (La),2004,662410,
Matanza (La),2004,25740,
Orotava (La),2004,117270,
Puerto de la Cruz,2004,626350,
Realejos (Los),2004,211900,
Rosario (El),2004,63790,
San Juan de la Rambla,2004,21840,
San Miguel de Abona,2004,121990,
Santa Cruz de Tenerife,2004,899960,
Santa Úrsula,2004,64030,
Santiago del Teide,2004,109270,
Sauzal (El),2004,55120,
Silos (Los),2004,21530,
Tacoronte,2004,103220,
Tanque (El),2004,8540,
Tegueste,2004,46290,
Victoria (La),2004,33970,
Vilaflor,2004,9880,
Adeje,2005,1038330,
Arafo,2005,18650,
Arico,2005,42830,
Arona,2005,792050,
Buenavista del Norte,2005,32290,
Candelaria,2005,127750,
Fasnia,2005,14300,
Garachico,2005,41580,
Granadilla de Abona,2005,121920,
Guancha (La),2005,23210,
Guía de Isora,2005,78650,
Güímar,2005,60300,
Icod de los Vinos,2005,92880,
Laguna (La),2005,707950,
