﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-01,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-01,media,0.7451389
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-01,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-01,maximo,1.8
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-02,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-02,media,0.8041667
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-02,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-02,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-03,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-03,media,1.0048611
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-03,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-03,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-04,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-04,media,0.9847222
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-04,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-04,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-05,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-05,media,1.0555556
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-05,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-05,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-06,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-06,media,0.8826389
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-06,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-06,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-07,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-07,media,0.97083336
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-07,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-07,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-08,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-08,media,1.0361111
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-08,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-08,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-09,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-09,media,1.0083333
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-09,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-09,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-10,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-10,media,0.7451389
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-10,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-10,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-11,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-11,media,0.7347222
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-11,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-11,maximo,3.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-12,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-12,media,1.2354167
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-12,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-12,maximo,2.8
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-13,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-13,media,1.1409723
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-13,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-13,maximo,2.7
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-14,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-14,media,0.7138889
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-14,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-14,maximo,1.9
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-15,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-15,media,1.2055556
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-15,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-15,maximo,2.5
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-16,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-16,media,1.1013889
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-16,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-16,maximo,3.1
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-17,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-17,media,1.3423611
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-17,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-17,maximo,3.1
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-18,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-18,media,1.4465277
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-18,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-18,maximo,3.4
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-19,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-19,media,2.2902777
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-19,minimo,0.1
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-19,maximo,5.2
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-20,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-20,media,1.2076389
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-20,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-20,maximo,2.8
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-21,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-21,media,1.2256944
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-21,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-21,maximo,2.8
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-22,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-22,media,0.6611111
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-22,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-22,maximo,3.1
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-23,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-23,media,1.8375
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-23,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-23,maximo,4.7
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-24,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-24,media,1.0715277
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-24,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-24,maximo,2.5
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-25,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-25,media,1.2069445
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-25,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-25,maximo,2.4
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-26,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-26,media,1.4465277
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-26,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-26,maximo,2.6
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-27,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-27,media,2.0069444
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-27,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-27,maximo,6.1
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-28,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-28,media,1.6354166
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-28,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-28,maximo,4.9
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-29,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-29,media,1.4069444
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-29,minimo,0.1
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-29,maximo,4.5
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-30,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-30,media,1.0347222
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-30,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-30,maximo,2.9
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-31,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-31,media,1.3583333
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-31,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-01-31,maximo,3.7
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-01,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-01,media,2.3229167
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-01,minimo,0.2
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-01,maximo,5.2
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-02,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-02,media,0.9305556
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-02,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-02,maximo,2.2
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-03,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-03,media,1.0111111
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-03,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-03,maximo,2.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-04,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-04,media,1.0368055
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-04,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-04,maximo,2.7
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-05,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-05,media,1.2145833
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-05,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-05,maximo,2.5
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-06,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-06,media,1.89375
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-06,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-06,maximo,4.8
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-07,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-07,media,1.4597223
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-07,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-07,maximo,5.3
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-08,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-08,media,0.8472222
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-08,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-08,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-09,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-09,media,0.6513889
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-09,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-09,maximo,2.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-10,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-10,media,0.8423611
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-10,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-10,maximo,2.9
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-11,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-11,media,0.78125
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-11,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-11,maximo,2.2
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-12,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-12,media,0.9965278
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-12,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-12,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-13,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-13,media,1.2388889
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-13,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-13,maximo,2.9
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-14,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-14,media,1.0506945
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-14,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-14,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-15,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-15,media,2.163889
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-15,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-15,maximo,7.3
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-16,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-16,media,1.5847223
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-16,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-16,maximo,5.8
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-17,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-17,media,1.2520833
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-17,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-17,maximo,4.7
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-18,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-18,media,0.7173611
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-18,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-18,maximo,1.7
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-19,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-19,media,0.77569443
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-19,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-19,maximo,2.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-20,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-20,media,1.125
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-20,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-20,maximo,2.2
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-21,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-21,media,3.1277778
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-21,minimo,1.3
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-21,maximo,5.6
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-22,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-22,media,3.4590278
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-22,minimo,1.3
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-22,maximo,5.3
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-23,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-23,media,1.5104166
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-23,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-23,maximo,5.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-24,total,
