﻿cuenca_principal_id,cauce_nivel,cauce_orden,cauce_nombre_phi,cauce_rotulo_phi,cauce_longitud_2d,cauce_longitud_3d,cauce_publico
48,1,1,,,403.0,371.0,Sí
50,1,1,,,563.0,515.0,Sí
50,1,1,,,31.0,30.0,No
129,1,1,"BLAS, BCO. DE",Bco. de Blas,10.0,9.0,Sí
129,1,1,"BLAS, BCO. DE",Bco. de Blas,624.0,622.0,Sí
129,1,1,"BLAS, BCO. DE",Bco. de Blas,1319.0,1306.0,Sí
129,1,1,"BLAS, BCO. DE",Bco. de Blas,399.0,394.0,Sí
129,1,1,"BLAS, BCO. DE",Bco. de Blas,221.0,218.0,Sí
129,1,1,"BLAS, BCO. DE",Bco. de Blas,61.0,61.0,Sí
129,1,1,"BLAS, BCO. DE",Bco. de Blas,4741.0,4565.0,No
158,1,1,"CORREA, BCO.",Bco. Correa,48.0,46.0,Sí
158,1,1,"CORREA, BCO.",Bco. Correa,185.0,185.0,Sí
158,1,1,"CORREA, BCO.",Bco. Correa,29.0,29.0,Sí
158,1,1,"CORREA, BCO.",Bco. Correa,730.0,724.0,Sí
158,1,1,"CORREA, BCO.",Bco. Correa,1330.0,1137.0,No
161,1,1,"PLAZA (LA), BCO. DE",Bco. de la Plaza,777.0,675.0,Sí
161,1,1,"PLAZA (LA), BCO. DE",Bco. de la Plaza,561.0,556.0,Sí
161,1,1,"PLAZA (LA), BCO. DE",Bco. de la Plaza,2741.0,2637.0,Sí
161,1,1,"PLAZA (LA), BCO. DE",Bco. de la Plaza,1109.0,1046.0,No
176,1,1,,,2192.0,2180.0,Sí
176,1,1,,,96.0,95.0,Sí
176,1,1,,,175.0,174.0,Sí
176,1,1,,,145.0,143.0,Sí
176,1,1,,,7.0,7.0,Sí
176,1,1,,,210.0,207.0,Sí
176,1,1,,,1192.0,1184.0,Sí
176,1,1,,,1382.0,1369.0,No
198,1,1,"CABRERA, BCO. DE",Bco. de Cabrera,295.0,203.0,Sí
198,1,1,"CABRERA, BCO. DE",Bco. de Cabrera,17.0,15.0,Sí
198,1,1,"CABRERA, BCO. DE",Bco. de Cabrera,227.0,221.0,Sí
198,1,1,"CABRERA, BCO. DE",Bco. de Cabrera,589.0,567.0,Sí
198,1,1,"CABRERA, BCO. DE",Bco. de Cabrera,2640.0,2557.0,Sí
198,1,1,"CABRERA, BCO. DE",Bco. de Cabrera,3888.0,3815.0,No
237,1,1,"FLANDES, BCO. DE",Bco. de Flandes,108.0,107.0,Sí
237,1,1,"FLANDES, BCO. DE",Bco. de Flandes,14.0,13.0,Sí
237,1,1,"FLANDES, BCO. DE",Bco. de Flandes,41.0,40.0,Sí
237,1,1,"FLANDES, BCO. DE",Bco. de Flandes,161.0,148.0,Sí
237,1,1,"FLANDES, BCO. DE",Bco. de Flandes,1211.0,1170.0,Sí
237,1,1,"FLANDES, BCO. DE",Bco. de Flandes,2048.0,1928.0,No
238,1,1,"SAN JUAN, BCO. DE",Bco. de San Juan,4.0,4.0,Sí
238,1,1,"SAN JUAN, BCO. DE",Bco. de San Juan,157.0,155.0,Sí
238,1,1,"SAN JUAN, BCO. DE",Bco. de San Juan,8.0,5.0,Sí
238,1,1,"SAN JUAN, BCO. DE",Bco. de San Juan,486.0,474.0,Sí
238,1,1,"SAN JUAN, BCO. DE",Bco. de San Juan,1956.0,1826.0,Sí
238,1,1,"SAN JUAN, BCO. DE",Bco. de San Juan,257.0,247.0,No
248,1,1,"FLIGUERAS (LAS), BCO. DE",Bco. de las Fligueras,811.0,750.0,Sí
248,1,1,"FLIGUERAS (LAS), BCO. DE",Bco. de las Fligueras,276.0,272.0,Sí
248,1,1,"FLIGUERAS (LAS), BCO. DE",Bco. de las Fligueras,3.0,3.0,Sí
248,1,1,"FLIGUERAS (LAS), BCO. DE",Bco. de las Fligueras,324.0,313.0,Sí
248,1,1,"FLIGUERAS (LAS), BCO. DE",Bco. de las Fligueras,1.0,0.0,Sí
248,1,1,"FLIGUERAS (LAS), BCO. DE",Bco. de las Fligueras,2446.0,2398.0,No
256,1,1,"ORGANOS (LOS), BCO. DE",Bco. de los Organos,536.0,525.0,Sí
256,1,1,"ORGANOS (LOS), BCO. DE",Bco. de los Organos,116.0,113.0,Sí
256,1,1,"ORGANOS (LOS), BCO. DE",Bco. de los Organos,1363.0,1343.0,Sí
256,1,1,"ORGANOS (LOS), BCO. DE",Bco. de los Organos,2610.0,2444.0,No
274,2,15,"JOAQUIN, BCO. DE",Bco. de Joaquin,478.0,426.0,Sí
274,2,15,"JOAQUIN, BCO. DE",Bco. de Joaquin,127.0,121.0,Sí
274,2,15,"JOAQUIN, BCO. DE",Bco. de Joaquin,2932.0,2876.0,Sí
274,2,15,"JOAQUIN, BCO. DE",Bco. de Joaquin,2906.0,2825.0,No
277,1,1,"ATALAYA, BCO. DE",Bco. de Atalaya,340.0,333.0,Sí
277,1,1,"ATALAYA, BCO. DE",Bco. de Atalaya,5346.0,5291.0,No
290,1,1,"FAÑABE, BCO. DE",Bco. de Fañabe,37.0,37.0,Sí
290,1,1,"FAÑABE, BCO. DE",Bco. de Fañabe,234.0,229.0,Sí
290,1,1,"FAÑABE, BCO. DE",Bco. de Fañabe,366.0,358.0,Sí
290,1,1,"FAÑABE, BCO. DE",Bco. de Fañabe,184.0,182.0,Sí
290,1,1,"FAÑABE, BCO. DE",Bco. de Fañabe,461.0,452.0,Sí
290,1,1,"FAÑABE, BCO. DE",Bco. de Fañabe,146.0,143.0,Sí
