﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
63,URSULATH,681,WSP,Velocidad del viento,2021-01-01,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-01-01,media,1.52569
63,URSULATH,681,WSP,Velocidad del viento,2021-01-01,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2021-01-01,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2021-01-02,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-01-02,media,1.32153
63,URSULATH,681,WSP,Velocidad del viento,2021-01-02,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2021-01-02,maximo,2.0
63,URSULATH,681,WSP,Velocidad del viento,2021-01-03,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-01-03,media,1.21181
63,URSULATH,681,WSP,Velocidad del viento,2021-01-03,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2021-01-03,maximo,1.9
63,URSULATH,681,WSP,Velocidad del viento,2021-01-04,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-01-04,media,1.47917
63,URSULATH,681,WSP,Velocidad del viento,2021-01-04,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2021-01-04,maximo,3.3
63,URSULATH,681,WSP,Velocidad del viento,2021-01-05,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-01-05,media,1.25903
63,URSULATH,681,WSP,Velocidad del viento,2021-01-05,minimo,0.3
63,URSULATH,681,WSP,Velocidad del viento,2021-01-05,maximo,2.0
63,URSULATH,681,WSP,Velocidad del viento,2021-01-06,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-01-06,media,1.74514
63,URSULATH,681,WSP,Velocidad del viento,2021-01-06,minimo,0.9
63,URSULATH,681,WSP,Velocidad del viento,2021-01-06,maximo,3.8
63,URSULATH,681,WSP,Velocidad del viento,2021-01-07,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-01-07,media,2.0625
63,URSULATH,681,WSP,Velocidad del viento,2021-01-07,minimo,0.6
63,URSULATH,681,WSP,Velocidad del viento,2021-01-07,maximo,5.6
63,URSULATH,681,WSP,Velocidad del viento,2021-01-08,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-01-08,media,2.32361
63,URSULATH,681,WSP,Velocidad del viento,2021-01-08,minimo,0.4
63,URSULATH,681,WSP,Velocidad del viento,2021-01-08,maximo,4.9
63,URSULATH,681,WSP,Velocidad del viento,2021-01-09,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-01-09,media,1.49444
63,URSULATH,681,WSP,Velocidad del viento,2021-01-09,minimo,0.3
63,URSULATH,681,WSP,Velocidad del viento,2021-01-09,maximo,2.7
63,URSULATH,681,WSP,Velocidad del viento,2021-01-10,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-01-10,media,1.52083
63,URSULATH,681,WSP,Velocidad del viento,2021-01-10,minimo,0.6
63,URSULATH,681,WSP,Velocidad del viento,2021-01-10,maximo,2.8
63,URSULATH,681,WSP,Velocidad del viento,2021-01-11,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-01-11,media,1.23125
63,URSULATH,681,WSP,Velocidad del viento,2021-01-11,minimo,0.2
63,URSULATH,681,WSP,Velocidad del viento,2021-01-11,maximo,2.0
63,URSULATH,681,WSP,Velocidad del viento,2021-01-12,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-01-12,media,1.45625
63,URSULATH,681,WSP,Velocidad del viento,2021-01-12,minimo,0.6
63,URSULATH,681,WSP,Velocidad del viento,2021-01-12,maximo,2.7
63,URSULATH,681,WSP,Velocidad del viento,2021-01-13,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-01-13,media,1.60833
63,URSULATH,681,WSP,Velocidad del viento,2021-01-13,minimo,0.3
63,URSULATH,681,WSP,Velocidad del viento,2021-01-13,maximo,3.0
63,URSULATH,681,WSP,Velocidad del viento,2021-01-14,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-01-14,media,1.50417
63,URSULATH,681,WSP,Velocidad del viento,2021-01-14,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2021-01-14,maximo,2.8
63,URSULATH,681,WSP,Velocidad del viento,2021-01-15,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-01-15,media,1.50764
63,URSULATH,681,WSP,Velocidad del viento,2021-01-15,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2021-01-15,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2021-01-16,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-01-16,media,1.48472
63,URSULATH,681,WSP,Velocidad del viento,2021-01-16,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2021-01-16,maximo,2.8
63,URSULATH,681,WSP,Velocidad del viento,2021-01-17,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-01-17,media,1.72639
63,URSULATH,681,WSP,Velocidad del viento,2021-01-17,minimo,0.4
63,URSULATH,681,WSP,Velocidad del viento,2021-01-17,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2021-01-18,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-01-18,media,1.58125
63,URSULATH,681,WSP,Velocidad del viento,2021-01-18,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2021-01-18,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2021-01-19,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-01-19,media,1.69792
63,URSULATH,681,WSP,Velocidad del viento,2021-01-19,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2021-01-19,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2021-01-20,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-01-20,media,1.59931
63,URSULATH,681,WSP,Velocidad del viento,2021-01-20,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2021-01-20,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2021-01-21,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-01-21,media,1.35903
63,URSULATH,681,WSP,Velocidad del viento,2021-01-21,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2021-01-21,maximo,2.0
63,URSULATH,681,WSP,Velocidad del viento,2021-01-22,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-01-22,media,1.28611
63,URSULATH,681,WSP,Velocidad del viento,2021-01-22,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2021-01-22,maximo,2.3
