anio,Kg_tratados,Materia_organica,Rechazo,PET,BRIK,PEBD,PEAD,PEAD_inyeccion,Acero,Aluminio,Papel_y_carton,Vidrio,RAEE
2007,10508280,3738110,5455070,109201,25820,79975,46279,,98820,6300,311958,,
2008,72688005,29071100,34948460,684223,148757,662155,237360,,892446,34735,2457708,78461,
2009,100188720,35687060,51962870,941498,89062,1322700,308950,,947554,50600,3135338,457340,
2010,87044610,34990520,40791300,812534,160145,1307400,263038,,940140,49300,2619494,468700,
2011,98739920,49662020,37020460,722203,276048,1129449,274849,,1380360,85980,2402522,257600,
2012,106084110,53175340,42140980,853149,397283,1129096,295114,,1249980,43940,2482983,458840,18820
2013,351438885,177320920,140859005,2842751,1043381,2725080,790012,179698,4891460,107120,6473176,1278180,299780
2014,350819430,177256730,148400560,2107299,660793,2099100,460619,163837,4650542,124180,3514474,241940,174280
2015,395609095,196599022,163851150,2565692,864797,3248850,558061,212992,4378420,148220,5616812,1082560,292501
2016,401621560,198119110,169524550,2419274,896778,5050000,494475,214934,4574961,298440,6492761,294659,415360
2017,434139720,207300680,191511290,2060650,647250,5792800,487592,185842,5102260,348260,5504634,368000,402000
2018,508021887,233842280,236570622,2152008,623624,6186600,503879,354992,4793220,406580,6179590,655700,518600
2019,506628516,226756570,241387285,2393681,623494,5668200,419819,431158,5307800,424440,6318136,756680,463240
2020,371181131,164578288,178429558,1779982,554570,3483000,291923,275544,3694980,327400,4768086,415760,407480
